DNCA Invest SRI Europe Growth;H-N (GBP);B;A;N;H-A (CHF);H-I (USD);H-A (USD);ID;IG;AD;ND;F;I;H-I (CHF);H-I (GBP);N (GBP);I (GBP)
2021-12-16;;323,58;334,43;175,16;;234,38;216,14;164,83;197,48;177,26;;338,25;360,96;208,18;;;
2021-12-17;;320,89;331,66;173,71;;232,45;214,35;163,48;195,85;175,8;;335,47;357,98;206,47;;;
2021-12-20;;317,8;328,49;172,06;;230,26;212,32;161,93;193,99;174,12;;332,3;354,58;204,51;;;
2021-12-21;;320,3;331,06;173,41;;232,06;213,98;163,19;195,5;175,48;;334,89;357,36;206,12;;;
2021-12-22;;324,79;335,69;175,84;;235,35;217,01;165,47;198,24;177,93;;339,58;362,37;209,0;;;
2021-12-23;;326,27;337,22;176,64;;236,42;217,99;166,22;199,14;178,74;;341,13;364,03;209,94;;;
2021-12-24;;326,18;337,13;176,6;;236,33;217,91;166,18;199,09;178,69;;341,05;363,94;209,89;;;
2021-12-27;;329,17;340,23;178,22;;238,52;219,93;167,71;200,92;180,33;;344,2;367,31;211,82;;;
2021-12-28;;331,66;342,8;179,58;;240,32;221,58;168,98;202,44;181,69;;346,81;370,1;213,4;;;
2021-12-29;;332,56;343,73;180,07;;241,03;222,22;169,45;202,99;182,19;;347,76;371,11;213,99;;;
2021-12-30;;333,67;344,88;180,67;;241,85;222,97;170,01;203,67;182,79;;348,93;372,35;214,7;;;
2021-12-31;;332,71;343,89;180,15;;241,2;222,36;169,53;203,09;182,27;;347,94;371,3;214,1;;;
2022-01-03;;332,49;343,68;180,05;;241,07;222,22;169,44;202,98;182,16;;347,76;371,1;213,99;;;
2022-01-04;;328,36;339,41;177,82;;238,09;219,45;167,34;200,45;179,9;;343,45;366,5;211,33;;;
2022-01-05;;326,61;337,61;176,88;;236,82;218,28;166,46;199,4;178,94;;341,64;364,57;210,21;;;
2022-01-06;;317,28;327,97;171,83;;230,11;212,09;161,71;193,7;173,83;;331,9;354,17;204,19;;;
2022-01-07;;313,98;324,56;170,05;;227,71;209,91;160,03;191,69;172,02;;328,46;350,49;202,04;;;
2022-01-10;;301,44;311,6;163,27;;218,67;201,57;153,66;184,05;165,16;;315,38;336,53;193,93;;;
2022-01-11;;305,15;315,45;165,29;;221,39;204,07;155,56;186,32;167,2;;319,28;340,7;196,32;;;
2022-01-12;;307,05;317,42;166,32;;222,81;205,36;156,53;187,49;168,24;;321,28;342,83;197,53;;;
2022-01-13;;302,23;312,44;163,72;;219,33;202,15;154,08;184,55;165,6;;316,25;337,46;194,43;;;
2022-01-14;;294,06;304,0;159,3;;213,45;196,72;149,92;179,57;161,13;;307,72;328,35;189,18;;;
2022-01-17;;296,45;306,47;160,6;;215,21;198,33;151,16;181,04;162,44;;310,25;331,05;190,72;;;
2022-01-18;;291,01;300,85;157,66;;211,29;194,68;148,39;177,72;159,46;;304,58;324,99;187,25;;;
2022-01-19;;293,28;303,2;158,9;;212,96;196,21;149,55;179,11;160,71;;306,97;327,54;188,71;;;
2022-01-20;;295,3;305,29;159,99;;214,42;197,55;150,59;180,35;161,81;;309,09;329,81;190,02;;;
2022-01-21;;289,48;299,28;156,85;;210,21;193,66;147,62;176,8;158,62;;303,01;323,32;186,29;;;
2022-01-24;;276,89;286,28;150,04;;201,13;185,28;141,22;169,12;151,73;;289,88;309,3;178,21;;;
2022-01-25;;276,34;285,71;149,75;;200,79;184,97;140,95;168,79;151,43;;289,31;308,69;177,83;;;
2022-01-26;;279,56;289,04;151,5;;203,15;187,13;142,6;170,76;153,2;;292,7;312,31;179,91;;;
2022-01-27;;279,43;288,91;151,43;;203,04;187,02;142,53;170,69;153,13;;292,58;312,17;179,83;;;
2022-01-28;;279,45;288,94;151,45;;203,07;187,05;142,55;170,71;153,14;;292,61;312,21;179,86;;;
2022-01-31;;284,46;294,12;154,17;;206,78;190,44;145,12;173,77;155,89;;297,89;317,83;183,12;;;
2022-02-01;;288,56;298,37;156,4;;209,8;193,22;147,22;176,29;158,14;;302,2;322,44;185,71;;;
2022-02-02;;291,82;301,74;158,17;;212,22;195,44;148,89;178,28;159,94;;305,63;326,09;187,83;;;
2022-02-03;;282,8;292,42;153,29;;205,61;189,38;144,29;172,78;154,99;;296,2;316,02;181,99;;;
2022-02-04;;277,75;287,19;150,55;;201,96;186,0;141,72;169,69;152,22;;290,91;310,38;178,69;;;
2022-02-07;;279,1;288,6;151,3;;202,98;186,93;142,42;170,53;152,97;;292,37;311,93;179,59;;;
2022-02-08;;275,04;284,4;149,1;;200,04;184,21;140,36;168,05;150,75;;288,13;307,4;176,98;;;
2022-02-09;;281,84;291,44;152,79;;205,0;188,77;143,83;172,21;154,48;;295,27;315,02;181,36;;;
2022-02-10;;280,31;289,86;151,97;;203,88;187,74;143,06;171,28;153,64;;293,68;313,32;180,39;;;
2022-02-11;;275,3;284,68;149,26;;200,28;184,41;140,51;168,23;150,89;;288,44;307,73;177,19;;;
2022-02-14;;271,06;280,31;146,97;;197,28;181,65;138,36;165,65;148,58;;284,04;303,03;174,52;;;
2022-02-15;;277,56;287,03;150,5;;202,03;186,01;141,68;169,62;152,14;;290,86;310,31;178,72;;;
2022-02-16;;276,97;286,43;150,19;;201,62;185,63;141,39;169,27;151,82;;290,26;309,67;178,34;;;
2022-02-17;;275,29;284,69;149,28;;200,41;184,5;140,54;168,25;150,9;;288,51;307,8;177,26;;;
2022-02-18;;270,9;280,16;146,9;;197,24;181,58;138,3;165,57;148,5;;283,92;302,9;174,45;;;
2022-02-21;;266,61;275,73;144,59;;194,14;178,71;136,13;162,96;146,15;;279,46;298,14;171,72;;;
2022-02-22;;269,04;278,24;145,91;;195,91;180,34;137,37;164,45;147,48;;282,02;300,86;173,28;;;
2022-02-23;;268,47;277,66;145,61;;195,51;179,95;137,09;164,1;147,17;;281,44;300,24;172,91;;;
2022-02-24;;264,19;273,23;143,29;;192,42;177,11;133,91;161,49;144,32;;276,96;295,46;170,13;;;
2022-02-25;;271,33;280,62;147,17;;197,65;181,92;137,53;165,86;148,23;;284,46;303,46;174,77;;;
2022-02-28;;275,37;284,81;149,37;;200,57;184,61;139,6;168,34;150,44;;288,73;308,02;177,31;;;
2022-03-01;;271,12;280,42;147,07;;197,52;181,79;137,45;165,75;148,12;;284,29;303,28;174,57;;;
2022-03-02;;271,09;280,39;147,06;;197,51;181,78;137,44;165,74;148,11;;284,27;303,26;174,55;;;
2022-03-03;;267,15;276,32;144,92;;194,67;179,17;135,44;163,33;145,95;;280,15;298,86;172,06;;;
2022-03-04;;259,12;268,02;140,57;;188,98;173,95;131,38;158,43;141,57;;271,75;289,89;167,03;;;
2022-03-07;;257,32;266,17;139,61;;187,71;172,78;130,48;157,34;140,59;;269,9;287,91;165,84;;;
2022-03-08;;249,7;258,29;135,48;;182,12;167,62;126,62;152,68;136,43;;261,92;279,4;160,89;;;
2022-03-09;;263,46;272,52;142,95;;192,27;176,96;133,61;161,1;143,95;;276,36;294,8;169,81;;;
2022-03-10;;260,61;269,57;141,4;;190,18;175,04;132,16;159,36;142,39;;273,38;291,62;168,0;;;
2022-03-11;;263,2;272,26;142,82;;192,09;176,81;133,48;160,95;143,81;;276,11;294,54;169,68;;;
2022-03-14;;267,52;276,73;145,17;;195,28;179,73;135,69;163,6;146,17;;280,67;299,4;172,5;;;
2022-03-15;;267,56;276,78;145,2;;195,31;179,76;135,72;163,63;146,2;;280,73;299,46;172,54;;;
2022-03-16;;277,31;286,86;150,49;;202,49;186,35;140,66;169,6;151,52;;290,97;310,38;178,88;;;
2022-03-17;;280,56;290,23;152,26;;204,98;188,64;142,32;171,59;153,3;;294,39;314,03;181,01;;;
2022-03-18;;284,56;294,38;154,44;;207,9;191,32;144,36;174,04;155,49;;298,61;318,53;183,56;;;
2022-03-21;;283,38;293,16;153,81;;207,06;190,54;143,77;173,33;154,85;;297,41;317,24;182,8;;;
2022-03-22;;283,91;293,72;154,1;;207,46;190,9;144,05;173,66;155,14;;297,98;317,85;183,15;;;
2022-03-23;;281,81;291,55;152,97;;205,96;189,5;142,99;172,38;154,0;;295,79;315,51;181,81;;;
2022-03-24;;279,34;288,99;151,63;;204,17;187,85;;170,87;152,65;;293,21;312,75;180,22;;;
2022-03-25;;278,21;287,82;151,02;;203,34;187,1;141,17;170,18;152,03;;292,03;311,49;179,5;;;
2022-03-28;;281,1;290,82;152,6;;205,52;189,09;142,66;171,97;153,62;;295,11;314,77;181,38;;;
2022-03-29;;288,22;298,19;156,47;;210,8;193,93;146,27;176,33;157,51;;302,59;322,75;186,01;;;
2022-03-30;;287,36;297,31;156,01;;210,21;193,38;145,84;175,81;157,04;;301,71;321,81;185,44;;;
2022-03-31;;285,72;295,62;155,13;;209,04;192,29;145,02;174,81;156,15;;300,0;319,99;184,42;;;
2022-04-01;;286,87;296,81;155,75;;209,89;193,08;145,61;175,52;156,78;;301,22;321,28;185,16;;;
2022-04-04;;289,53;299,57;157,21;;211,88;194,89;146,98;177,16;158,24;;304,06;324,3;186,89;;;
2022-04-05;;;;;;;;;;159,18;;;;;;;
2022-04-06;;286,3;296,23;155,47;;209,53;192,72;145,35;175,19;156,47;;300,69;320,71;184,81;;;
2022-04-07;;288,1;298,1;156,45;;210,86;193,94;146,27;176,3;157,46;;302,6;322,74;185,98;;;
2022-04-08;;288,09;298,09;156,45;;210,87;193,95;146,27;176,29;157,46;;302,6;322,74;185,98;;;
2022-04-11;;284,75;294,65;154,65;;208,47;191,71;144,59;174,27;155,64;;299,13;319,04;183,85;;;
2022-04-12;;282,9;292,74;153,65;;207,13;190,48;143,66;173,14;154,63;;297,2;316,98;182,66;;;
2022-04-13;;282,72;292,56;153,56;;207,0;190,36;143,57;173,03;154,53;;297,03;316,79;182,53;;;
2022-04-14;;283,83;293,71;154,17;;207,84;191,13;144,14;173,72;155,14;;298,21;318,05;183,24;;;
2022-04-19;;280,75;290,54;152,52;;205,69;189,11;142,6;171,85;153,46;;295,04;314,66;181,27;;;
2022-04-20;;283,38;293,26;153,95;;207,6;190,87;143,94;173,47;154,9;;297,81;317,61;182,97;;;
2022-04-21;;283,74;293,64;154,15;;207,89;191,14;144,13;173,69;155,1;;298,21;318,03;183,22;;;
2022-04-22;;277,64;287,32;150,84;;203,45;187,04;141,04;169,96;151,77;;291,8;311,2;179,28;;;
2022-04-25;;274,31;283,89;149,04;;201,08;184,86;139,36;167,94;149,95;;288,34;307,51;177,18;;;
2022-04-26;;271,11;280,58;147,31;;198,78;182,73;137,74;165,98;148,21;;284,99;303,94;175,15;;;
2022-04-27;;272,19;281,7;147,9;;199,59;183,47;138,3;166,64;148,8;;286,14;305,15;175,84;;;
2022-04-28;;274,77;284,37;149,31;;201,49;185,21;139,61;168,23;150,21;;288,86;308,06;177,53;;;
2022-04-29;;276,89;286,57;150,46;;203,06;186,64;140,7;169,53;151,37;;291,11;310,45;178,91;;;
2022-05-02;;271,48;280,98;147,53;;199,15;183,04;137,96;166,23;148,42;;285,46;304,42;175,41;;;
2022-05-03;;269,27;278,7;146,34;;197,53;181,55;136,85;164,89;147,21;;283,15;301,96;174,0;;;
2022-05-04;;266,28;275,6;144,72;;195,34;179,52;135,33;163,06;145,57;;280,01;298,61;172,03;;;
2022-05-05;;265,45;274,75;144,27;;194,74;178,97;134,92;162,55;145,13;;279,16;297,69;171,49;;;
2022-05-06;;258,4;267,45;140,44;;189,56;174,19;131,34;158,24;141,27;;271,75;289,8;166,92;;;
2022-05-10;;249,46;258,21;135,6;;183,09;168,23;126,81;152,78;136,39;;262,4;279,82;161,11;;;
2022-05-11;;250,73;259,53;136,3;;184,04;169,1;127,46;153,56;137,09;;263,75;281,25;161,94;;;
2022-05-12;;248,85;257,59;135,28;;182,66;167,83;126,51;152,42;136,06;;261,78;279,15;160,13;;;
2022-05-13;;256,31;265,31;139,34;;188,17;172,89;130,31;156,99;140,14;;269,64;287,53;164,94;;;
2022-05-16;;255,1;264,07;138,69;;187,36;172,12;129,71;156,26;139,48;;268,41;286,21;164,2;;;
2022-05-17;;258,7;267,79;140,65;;190,02;174,56;131,55;158,47;141,45;;272,2;290,26;166,51;;;
2022-05-18;;255,13;264,1;138,72;;187,42;172,17;129,74;156,29;139,5;;268,46;286,27;164,24;;;
2022-05-19;;253,24;262,15;137,7;;186,02;170,88;128,78;155,13;138,47;;266,49;284,16;163,04;;;
2022-05-20;;256,74;265,78;139,6;;188,61;173,25;130,57;157,28;140,39;;270,18;288,1;165,3;;;
2022-05-23;;258,64;267,75;140,65;;190,08;174,59;131,55;158,46;141,43;;272,21;290,26;166,55;;;
2022-05-24;;255,43;264,44;138,91;;187,73;172,41;129,92;156,5;139,68;;268,85;286,68;164,49;;;
2022-05-25;;254,87;263,85;138,6;;187,35;172,07;129,64;156,15;139,37;;268,27;286,05;164,13;;;
2022-05-27;;263,17;272,46;143,13;;193,51;177,71;133,87;161,25;143,92;;277,03;295,4;169,49;;;
2022-05-30;;266,1;275,5;144,74;;195,73;179,75;135,38;163,06;145,52;;280,16;298,72;171,43;;;
2022-05-31;;264,3;273,64;143,76;;194,42;178,53;134,47;161,96;144,54;;278,27;296,71;170,27;;;
2022-06-01;;259,9;269,08;141,37;;191,21;175,59;132,23;159,27;142,13;;273,65;291,78;167,46;;;
2022-06-02;;263,38;272,69;143,27;;193,8;177,95;134,01;161,4;144,04;;277,33;295,7;169,7;;;
2022-06-03;;262,85;272,15;142,98;;193,42;177,6;133,75;161,08;143,75;;276,78;295,12;169,36;;;
2022-06-07;;262,98;272,29;143,07;;193,58;177,72;133,83;161,18;143,82;;276,96;295,3;169,46;;;
2022-06-08;;261,71;270,98;142,39;;192,66;176,88;133,19;160,4;143,13;;275,64;293,89;168,65;;;
2022-06-09;;256,88;265,98;139,76;;189,15;173,64;130,74;157,45;140,49;;270,56;288,48;165,57;;;
2022-06-10;;251,12;260,02;136,63;;185,03;169,87;127,81;153,92;137,34;;264,51;282,02;161,88;;;
2022-06-13;;244,03;252,69;132,79;;179,92;165,31;124,22;149,59;133,47;;257,08;274,09;157,33;;;
2022-06-14;;238,74;247,21;129,91;;176,03;161,73;121,53;146,34;130,58;;251,51;268,15;153,88;;;
2022-06-15;;241,84;250,42;131,6;;178,33;163,84;123,11;148,25;132,28;;254,79;271,65;155,89;;;
2022-06-16;;236,81;245,22;128,87;;174,63;160,44;120,56;145,17;129,53;;249,5;266,01;152,64;;;
2022-06-17;;238,14;246,6;129,6;;175,6;161,33;121,24;145,99;130,25;;250,91;267,51;153,5;;;
2022-06-20;;237,4;245,84;129,21;;175,11;160,87;120,88;145,55;129,86;;250,17;266,72;153,05;;;
2022-06-21;;239,37;247,88;130,28;;176,59;162,21;121,88;146,76;130,93;;252,25;268,93;154,32;;;
2022-06-22;;238,48;246,96;129,8;;175,98;161,65;121,44;146,22;130,45;;251,33;267,95;153,76;;;
2022-06-24;;246,79;255,57;134,33;;182,12;167,28;125,67;151,32;134,99;;260,11;277,3;159,09;;;
2022-06-27;;247,87;256,7;134,93;;182,96;168,04;126,24;151,99;135,59;;261,28;278,55;159,83;;;
2022-06-28;;246,49;255,28;134,19;;181,97;167,15;125,55;151,15;134,84;;259,84;277,02;158,96;;;
2022-06-29;;246,07;254,84;133,96;;181,68;166,87;125,33;150,89;134,61;;259,41;276,55;158,68;;;
2022-06-30;;245,02;253,75;133,39;;180,93;166,18;124,8;150,26;134,04;;258,31;275,38;158,02;;;
2022-07-01;;246,02;254,79;133,94;;181,67;166,86;125,32;150,87;134,58;;259,38;276,51;158,66;;;
2022-07-04;;247,25;256,08;134,62;;182,64;167,74;125,96;151,64;135,26;;260,71;277,94;159,48;;;
2022-07-05;;246,87;255,69;134,42;;182,39;167,5;125,77;151,41;135,06;;260,32;277,52;159,25;;;
2022-07-06;;252,49;261,51;137,48;;186,52;171,29;128,64;154,86;138,13;;266,26;283,85;162,86;;;
2022-07-07;;255,54;264,68;139,15;;188,8;173,38;130,2;156,74;139,8;;269,49;287,29;164,85;;;
2022-07-08;;256,33;265,49;139,58;;189,39;173,92;130,61;157,22;140,24;;270,33;288,18;165,38;;;
2022-07-11;;256,28;265,45;139,57;;189,38;173,89;130,6;157,2;140,21;;270,31;288,16;165,35;;;
2022-07-12;;254,48;263,59;138,59;;188,07;172,67;129,68;156,1;139,23;;268,43;286,15;164,19;;;
2022-07-13;;252,23;261,26;137,37;;186,44;171,17;128,54;154,73;138,0;;266,07;283,63;162,74;;;
2022-07-14;;250,03;258,99;136,18;;184,79;169,66;127,43;153,38;136,8;;263,76;281,17;161,33;;;
2022-07-15;;255,49;264,65;139,16;;188,93;173,45;130,22;156,74;139,79;;269,54;287,32;164,88;;;
2022-07-18;;257,23;266,45;140,11;;190,27;174,67;131,11;157,82;140,74;;271,4;289,31;166,04;;;
2022-07-19;;259,57;268,89;141,4;;192,1;176,34;132,32;159,26;142,03;;273,89;291,96;167,56;;;
2022-07-20;;260,28;269,62;141,78;;192,6;176,78;132,68;159,69;142,41;;274,64;292,76;168,0;;;
2022-07-21;;265,67;275,21;144,73;;196,65;180,5;135,44;163,01;145,37;;280,35;298,84;171,5;;;
2022-07-22;;267,15;276,74;145,53;;197,75;181,51;136,19;163,92;146,18;;281,92;300,51;172,44;;;
2022-07-25;;265,04;274,57;144,4;;196,24;180,1;135,14;162,64;145,03;;279,73;298,18;171,1;;;
2022-07-26;;266,55;276,13;145,22;;197,4;181,13;135,91;163,57;145,86;;281,34;299,88;172,08;;;
2022-07-27;;267,86;277,49;145,94;;198,38;182,04;136,58;164,38;146,57;;282,73;301,37;172,94;;;
2022-07-28;;272,1;281,89;148,26;;201,58;184,96;138,75;166,99;148,9;;287,23;306,16;175,66;;;
2022-07-29;;276,62;286,57;150,72;;204,95;188,05;141,06;169,76;151,37;;292,0;311,25;178,58;;;
2022-08-01;;275,89;285,83;150,34;;204,49;187,62;140,71;169,33;150,98;;291,28;310,47;178,14;;;
2022-08-02;;273,36;283,21;148,97;;202,64;185,91;139,42;167,78;149,59;;288,61;307,63;176,51;;;
2022-08-03;;273,46;283,31;149,02;;202,73;185,99;139,48;167,84;149,65;;288,73;307,75;176,58;;;
2022-08-04;;275,95;285,9;150,39;;204,62;187,72;140,75;169,37;151,01;;291,37;310,57;178,21;;;
2022-08-05;;270,12;279,86;147,22;;200,33;183,78;137,78;165,8;147,83;;285,23;304,02;174,44;;;
2022-08-08;;272,0;281,82;148,25;;201,79;185,1;138,76;166,97;148,86;;287,26;306,18;175,67;;;
2022-08-09;;268,94;278,65;146,59;;199,53;183,01;137,2;165,09;147,19;;284,04;302,74;173,71;;;
2022-08-10;;273,37;283,24;149,01;;202,84;186,06;139,47;167,82;149,61;;288,73;307,74;176,57;;;
2022-08-11;;275,34;285,29;150,09;;204,33;187,42;140,48;169,03;150,69;;290,82;309,97;177,85;;;
2022-08-12;;274,61;284,54;149,7;;203,79;186,91;140,12;168,59;150,3;;290,07;309,17;177,36;;;
2022-08-16;;274,63;284,57;149,72;;203,86;186,96;140,14;168,62;150,31;;290,14;309,23;177,41;;;
2022-08-17;;273,54;283,44;149,13;;203,08;186,23;139,6;167,95;149,72;;289,0;308,02;176,71;;;
2022-08-18;;274,31;284,25;149,56;;203,67;186,78;139,99;168,43;150,14;;289,83;308,9;177,22;;;
2022-08-19;;272,2;282,06;148,41;;202,12;185,34;138,92;167,14;148,99;;287,61;306,54;175,86;;;
2022-08-22;;268,62;278,36;146,47;;199,53;182,96;137,11;164,95;147,03;;283,86;302,53;173,57;;;
2022-08-23;;265,64;275,27;144,85;;197,32;180,93;135,59;163,13;145,4;;280,73;299,19;171,64;;;
2022-08-24;;268,45;278,19;146,39;;199,45;182,88;137,03;164,86;146,94;;283,71;302,36;173,46;;;
2022-08-25;;269,66;279,45;147,05;;200,38;183,71;137,36;165,6;146,17;;285,0;303,74;174,25;;;
2022-08-26;;264,02;273,61;143,98;;196,2;179,88;134,49;162,15;143,11;;279,06;297,41;170,61;;;
2022-08-29;;259,72;269,16;141,65;;193,06;177,0;132,32;159,52;140,79;;274,55;292,6;167,82;;;
2022-08-30;;257,43;266,79;140,4;;191,37;175,43;131,15;158,11;139,54;;272,14;290,02;166,31;;;
2022-08-31;;254,45;263,71;138,79;;189,17;173,41;129,64;156,29;137,93;;269,0;286,68;164,38;;;
2022-09-01;;249,02;258,08;135,83;;185,22;169,78;126,88;152,96;134,99;;263,27;280,57;160,89;;;
2022-09-02;;253,64;262,87;138,35;;188,65;172,94;129,24;155,8;137,5;;268,17;285,79;163,85;;;
2022-09-05;;251,37;260,53;137,13;;187,01;171,41;128,1;154,42;136,27;;265,81;283,27;162,39;;;
2022-09-06;;251,17;260,32;137,02;;186,88;171,29;128,0;154,3;136,16;;265,6;283,05;162,26;;;
2022-09-07;;249,56;258,65;136,15;;185,71;170,21;127,18;153,31;135,29;;263,91;281,25;161,23;;;
2022-09-08;;251,5;260,67;137,21;;187,17;171,55;128,18;154,51;136,35;;265,98;283,45;162,48;;;
2022-09-09;;255,16;264,46;139,21;;189,95;174,09;130,05;156,76;138,33;;269,86;287,58;164,83;;;
2022-09-12;;256,59;265,95;140,0;;191,11;175,14;130,79;157,65;139,11;;271,4;289,22;165,77;;;
2022-09-13;;250,19;259,32;136,51;;186,42;170,88;127,53;153,72;135,64;;264,65;282,02;161,66;;;
2022-09-14;;248,62;257,7;135,66;;185,3;169,85;126,74;152,76;134,79;;263,0;280,27;160,65;;;
2022-09-15;;245,42;254,39;133,92;;182,92;167,66;125,11;150,8;133,06;;259,63;276,67;158,6;;;
2022-09-16;;240,28;249,06;131,12;;179,1;164,15;122,5;147,65;130,27;;254,2;270,89;155,24;;;
2022-09-19;;239,15;247,9;130,51;;178,3;163,42;121,94;146,96;129,67;;253,04;269,64;154,51;;;
2022-09-20;;234,61;243,2;128,04;;174,95;160,33;119,63;144,18;127,21;;248,25;264,53;151,6;;;
2022-09-21;;237,43;246,12;129,58;;177,08;162,26;121,07;145,91;128,73;;251,24;267,72;153,43;;;
2022-09-22;;230,26;238,69;125,67;;171,77;157,41;117,42;141,51;124,85;;243,66;259,65;148,77;;;
2022-09-23;;227,52;235,85;124,18;;169,81;155,6;116,02;139,83;123,36;;240,77;256,56;147,05;;;
2022-09-26;;226,44;234,74;123,6;;169,1;154,91;115,49;139,17;122,78;;239,66;255,38;146,35;;;
2022-09-27;;227,04;235,36;123,93;;169,55;155,33;115,8;139,55;123,11;;240,31;256,06;146,74;;;
2022-09-28;;229,51;237,93;125,29;;171,44;157,07;117,06;141,07;124,45;;242,94;258,87;148,35;;;
2022-09-29;;226,35;234,66;123,57;;169,1;154,91;115,45;139,13;122,74;;239,6;255,31;146,3;;;
2022-09-30;;231,37;239,86;126,31;;172,91;158,39;118,02;142,22;125,46;;244,92;260,98;149,59;;;
2022-10-03;;232,77;241,32;127,09;;174,01;159,39;118,75;143,09;126,23;;246,44;262,59;150,55;;;
2022-10-04;;241,13;249,99;131,65;;180,43;165,26;123,02;148,23;130,76;;255,3;272,03;156,0;;;
2022-10-05;;239,49;248,29;130,76;;179,19;164,13;122,18;147,23;129,87;;253,57;270,19;154,92;;;
2022-10-06;;239,15;247,94;130,58;;178,96;163,92;122,02;147,02;129,69;;253,23;269,82;154,71;;;
2022-10-07;;234,22;242,83;127,89;;175,31;160,57;119,5;143,99;127,01;;248,02;264,26;151,52;;;
2022-10-10;;231,95;240,49;126,66;;173,71;159,08;118,36;142,61;125,79;;245,65;261,74;150,07;;;
2022-10-11;;230,29;238,77;125,76;;172,46;157,94;117,52;141,6;124,89;;243,9;259,88;149,0;;;
2022-10-12;;229,47;237,92;125,32;;171,88;157,4;117,1;141,09;124,45;;243,04;258,96;148,45;;;
2022-10-13;;229,62;238,08;125,4;;171,99;157,49;117,19;141,19;124,53;;243,21;259,14;148,56;;;
2022-10-14;;232,71;241,29;127,09;;174,36;159,65;118,77;143,09;126,21;;246,5;262,64;150,55;;;
2022-10-17;;235,99;244,69;128,89;;176,91;161,96;120,45;145,12;127,99;;250,0;266,36;152,69;;;
2022-10-18;;238,33;247,13;130,18;;178,69;163,59;121,66;146,57;129,26;;252,5;269,02;154,22;;;
2022-10-19;;233,59;242,21;127,59;;175,13;160,33;119,24;143,65;126,69;;247,48;263,68;151,15;;;
2022-10-20;;235,89;244,6;128,85;;176,9;161,95;120,42;145,07;127,94;;249,93;266,29;152,65;;;
2022-10-21;;234,12;242,77;127,89;;175,59;160,74;119,52;143,99;126,98;;248,07;264,3;151,5;;;
2022-10-24;;237,18;245,95;129,58;;177,96;162,9;121,1;145,88;128,65;;251,35;267,79;153,49;;;
2022-10-25;;243,97;252,99;133,29;;183,14;167,64;124,57;150,06;132,33;;258,55;275,46;157,9;;;
2022-10-26;;246,82;255,95;134,85;;185,36;169,66;126,03;151,82;133,88;;261,58;278,69;159,76;;;
2022-10-27;;244,72;253,78;133,71;;183,78;168,24;124,96;150,53;132,74;;259,37;276,33;158,41;;;
2022-10-28;;245,42;254,5;134,09;;184,32;168,71;125,32;150,96;133,12;;260,12;277,13;158,87;;;
2022-10-31;;245,11;254,19;133,93;;184,15;168,54;125,18;150,79;132,96;;259,83;276,81;158,68;;;
2022-11-02;;245,49;254,59;134,15;;184,46;168,82;125,39;151,03;133,17;;260,26;277,27;158,92;;;
2022-11-03;;;;;;;;;;131,17;;;;;;;
2022-11-04;;;;;;;;;;132,73;;;;;;;
2022-11-07;;245,43;254,54;134,14;;184,56;168,88;125,38;151,01;133,14;;260,25;277,25;158,88;;;
2022-11-08;;248,79;258,03;135,98;;187,12;171,22;127,1;153,08;134,96;;263,82;281,05;161,06;;;
2022-11-09;;248,92;258,17;136,05;;187,21;171,31;127,17;153,16;135,04;;263,97;281,22;161,13;;;
2022-11-10;;254,07;263,51;138,87;;191,21;174,95;129,81;156,34;137,83;;269,45;287,04;164,44;;;
2022-11-11;;253,09;262,5;138,34;;190,59;174,39;129,31;155,74;137,3;;268,43;285,96;163,78;;;
2022-11-14;;253,02;262,44;138,32;;190,6;174,38;129,29;155,71;137,27;;268,39;285,91;163,69;;;
2022-11-15;;252,98;262,4;138,3;;190,58;174,35;129,28;155,69;137,25;;268,35;285,87;163,66;;;
2022-11-16;;249,0;258,27;136,13;;187,6;171,63;127,25;153,24;135,09;;264,14;281,38;161,08;;;
2022-11-17;;247,54;256,76;135,33;;186,53;170,64;126,51;152,35;134,3;;262,61;279,75;160,13;;;
2022-11-18;;249,13;258,41;136,21;;187,73;171,73;127,32;153,33;135,16;;264,3;281,55;161,19;;;
2022-11-21;;250,02;259,34;136,7;;188,45;172,37;127,79;153,89;135,65;;265,28;282,59;161,73;;;
2022-11-22;;250,36;259,7;136,89;;188,75;172,64;127,97;154,1;135,84;;265,65;282,98;161,97;;;
2022-11-23;;252,41;261,83;138,02;;190,33;174,09;129,02;155,37;136,95;;267,84;285,32;163,32;;;
2022-11-24;;254,28;263,77;139,05;;191,81;175,43;129,99;156,52;137,97;;269,84;287,44;164,53;;;
2022-11-25;;254,38;263,87;139,1;;191,88;175,5;130,04;156,59;138,02;;269,95;287,56;164,6;;;
2022-11-28;;252,96;262,42;138,34;;190,87;174,56;129,33;155,73;137,26;;268,49;286,0;163,69;;;
2022-11-29;;250,43;259,8;136,97;;188,98;172,83;128,04;154,18;135,89;;265,82;283,15;162,07;;;
2022-11-30;;252,94;262,4;138,34;;190,9;174,58;129,33;155,72;137,25;;268,49;286,0;163,69;;;
2022-12-01;;256,63;266,23;140,36;;193,75;177,18;131,22;158,0;139,25;;272,42;290,18;166,09;;;
2022-12-02;;256,87;266,48;140,5;;193,95;177,36;131,35;158,15;139,38;;272,68;290,46;166,24;;;
2022-12-05;;254,59;264,12;139,26;;192,29;175,82;130,2;156,76;138,15;;270,3;287,92;164,76;;;
