DNCA Invest Value Europe;ID;I;ND;N;A;B
2015-08-11;;178,7;;;199,92;185,2
2015-08-12;;174,18;;;194,85;180,5
2015-08-13;;175,81;;;196,67;182,19
2015-08-14;;175,36;;;196,16;181,72
2015-08-17;;175,68;;;196,5;182,03
2015-08-18;;175,86;;;196,7;182,21
2015-08-19;;173,19;;;193,71;179,43
2015-08-20;;169,56;;;189,63;175,66
2015-08-21;;164,95;;;184,47;170,87
2015-08-24;;157,12;;;175,68;162,71
2015-08-25;;163,63;;;182,97;169,47
2015-08-26;;161,91;;;181,03;167,67
2015-08-27;;167,09;;;186,84;173,05
2015-08-28;;167,46;;;187,24;173,42
2015-08-31;;166,99;;;186,7;172,92
2015-09-01;;163,21;;;182,47;168,99
2015-09-02;;163,5;;;182,78;169,29
2015-09-03;;167,25;;;186,98;173,17
2015-09-04;;163,23;;;182,47;168,99
2015-09-07;;163,99;;;183,31;169,77
2015-09-08;;165,68;;;185,2;171,52
2015-09-09;;167,45;;;187,17;173,35
2015-09-10;;165,6;;;185,1;171,42
2015-09-11;;164,03;;;183,33;169,78
2015-09-14;;163,47;;;182,7;169,19
2015-09-15;;164,71;;;184,08;170,47
2015-09-16;;166,72;;;186,33;172,55
2015-09-17;;166,6;;;186,19;172,42
2015-09-18;;163,65;;;182,88;169,35
2015-09-21;;164,83;;;184,2;170,57
2015-09-22;;160,02;;;178,8;165,57
2015-09-23;;160,34;;;179,16;165,9
2015-09-24;;156,94;;;175,35;162,36
2015-09-25;;161,21;;;180,12;166,78
2015-09-28;;157,63;;;176,1;163,06
2015-09-29;;156,3;;;174,61;161,67
2015-09-30;;159,64;;;178,35;165,13
2015-10-01;;159,15;;;177,79;164,62
2015-10-02;;160,19;;;178,95;165,69
2015-10-05;;164,32;;;183,57;169,97
2015-10-06;;165,58;;;184,98;171,27
2015-10-07;;165,57;;;184,95;171,25
2015-10-08;;165,75;;;185,16;171,43
2015-10-09;;166,16;;;185,61;171,85
2015-10-12;;165,13;;;184,44;170,76
2015-10-13;;164,06;;;183,24;169,65
2015-10-14;;162,78;;;181,8;168,32
2015-10-15;;164,77;;;184,03;170,38
2015-10-16;;165,68;;;185,04;171,32
2015-10-19;;165,93;;;185,31;171,56
2015-10-20;;165,3;;;184,6;170,9
2015-10-21;;165,51;;;184,84;171,12
2015-10-22;;168,13;;;187,77;173,83
2015-10-23;;171,02;;;191,0;176,82
2015-10-26;;170,55;;;190,45;176,31
2015-10-27;;168,2;;;187,83;173,88
2015-10-28;;169,94;;;189,76;175,67
2015-10-29;;169,79;;;189,59;175,51
2015-10-30;;169,99;;;189,81;175,71
2015-11-02;;170,96;;;190,88;176,7
2015-11-03;;171,11;;;191,05;176,85
2015-11-04;;171,61;;;191,61;177,37
2015-11-05;;171,08;;;191,01;176,81
2015-11-06;;172,7;;;192,81;178,48
2015-11-09;;171,06;;;190,97;176,77
2015-11-10;;171,54;;;191,49;177,25
2015-11-11;;172,11;;;192,13;177,84
2015-11-12;;168,75;;;188,37;174,36
2015-11-13;;167,85;;;187,35;173,41
2015-11-16;;168,44;;;188,0;174,01
2015-11-17;;172,31;;;192,33;178,02
2015-11-18;;172,15;;;192,14;177,84
2015-11-19;;173,17;;;193,29;178,9
2015-11-20;;173,19;;;193,3;178,91
2015-11-23;;172,73;;;192,78;178,42
2015-11-24;;170,82;;;190,63;176,43
2015-11-25;;173,24;;;193,33;178,93
2015-11-26;;175,4;;;195,74;181,16
2015-11-27;;175,47;;;195,82;181,23
2015-11-30;;175,98;;;196,37;181,74
2015-12-01;;175,2;;;195,49;180,92
2015-12-02;;175,06;;;195,34;180,78
2015-12-03;;170,62;;;190,37;176,17
2015-12-04;;170,13;;;189,81;175,66
2015-12-07;;170,76;;;190,5;176,29
2015-12-08;;168,0;;;187,41;173,43
2015-12-09;;167,35;;;186,68;172,75
2015-12-10;;166,88;;;186,15;172,25
2015-12-11;;164,28;;;183,24;169,56
2015-12-14;;161,52;;;180,14;166,69
2015-12-15;;165,32;;;184,38;170,61
2015-12-16;;165,95;;;185,09;171,26
2015-12-17;;168,0;;;187,38;173,38
2015-12-18;;166,43;;;185,62;171,75
2015-12-21;;164,77;;;183,74;170,01
2015-12-22;;164,54;;;183,48;169,77
2015-12-23;;168,36;;;187,74;173,71
2015-12-24;;168,21;;;187,57;173,55
2015-12-28;;167,39;;;186,64;172,68
2015-12-29;;169,61;;;189,11;174,97
2015-12-30;;168,81;;;188,22;174,14
2015-12-31;;168,18;;;187,51;173,49
2016-01-04;;164,65;;;183,55;169,81
2016-01-05;;165,39;;;184,37;170,57
2016-01-06;;163,13;;;181,85;168,23
2016-01-07;;160,04;;;178,4;165,04
2016-01-08;;158,06;;;176,19;162,99
2016-01-11;;157,69;;;175,76;162,59
2016-01-12;;159,33;;;177,58;164,27
2016-01-13;;160,15;;;178,49;165,12
2016-01-14;;157,76;;;175,82;162,64
2016-01-15;;153,43;;;170,99;158,17
2016-01-18;;151,65;;;168,99;156,32
2016-01-19;;153,31;;;170,84;158,02
2016-01-20;;148,18;;;165,12;152,74
2016-01-21;;151,76;;;169,1;156,41
2016-01-22;;156,29;;;174,14;161,08
2016-01-25;;155,26;;;172,98;160,0
2016-01-26;;156,55;;;174,42;161,32
2016-01-27;;156,75;;;174,63;161,52
2016-01-28;;154,65;;;172,28;159,35
2016-01-29;;157,91;;;175,91;162,7
2016-02-01;;157,46;;;175,4;162,22
2016-02-02;;153,81;;;171,33;158,46
2016-02-03;;151,3;;;168,52;155,86
2016-02-04;;151,2;;;168,41;155,75
2016-02-05;;149,65;;;166,68;154,15
2016-02-08;;143,62;;;159,95;147,92
2016-02-09;;141,17;;;157,21;145,39
2016-02-10;;144,39;;;160,79;148,7
2016-02-11;;139,2;;;155,01;143,35
2016-02-12;;143,38;;;159,66;147,65
2016-02-15;;147,55;;;164,29;151,92
2016-02-16;;146,8;;;163,46;151,15
2016-02-17;;150,58;;;167,66;155,03
2016-02-18;;150,73;;;167,82;155,18
2016-02-19;;149,87;;;166,86;154,29
2016-02-22;;152,76;;;170,06;157,25
2016-02-23;;151,65;;;168,82;156,1
2016-02-24;;148,52;;;165,33;152,87
2016-02-25;;151,19;;;168,3;155,61
2016-02-26;;153,45;;;170,8;157,93
2016-02-29;;155,02;;;172,54;159,53
2016-03-01;;157,6;;;175,41;162,18
2016-03-02;;157,91;;;175,75;162,49
2016-03-03;;158,34;;;176,22;162,92
2016-03-04;;159,45;;;177,45;164,06
2016-03-07;;158,52;;;176,4;163,09
2016-03-08;;157,21;;;174,94;161,73
2016-03-09;;157,95;;;175,76;162,49
2016-03-10;;155,87;;;173,44;160,34
2016-03-11;;160,59;;;178,68;165,19
2016-03-14;;161,6;;;179,79;166,21
2016-03-15;;160,64;;;178,71;165,21
2016-03-16;;160,8;;;178,9;165,38
2016-03-17;;160,5;;;178,55;165,06
2016-03-18;;161,14;;;179,26;165,71
2016-03-21;;160,76;;;178,82;165,3
2016-03-22;;160,91;;;178,98;165,45
2016-03-23;;160,44;;;178,45;164,96
2016-03-24;;158,39;;;176,17;162,84
2016-03-29;;158,59;;;176,37;163,02
2016-03-30;;160,71;;;178,72;165,18
2016-03-31;;159,22;;;177,05;163,65
2016-04-01;;157,42;;;175,05;161,79
2016-04-04;100,0;156,95;;;174,52;161,3
2016-04-05;97,94;153,72;;;170,92;157,97
2016-04-06;98,52;154,62;;;171,92;158,89
2016-04-07;97,72;153,37;;;170,52;157,59
2016-04-08;99,23;155,73;;;173,14;160,02
2016-04-11;99,91;156,81;;;174,32;161,1
2016-04-12;99,89;156,78;;;174,29;161,07
2016-04-13;102,26;160,49;;;178,41;164,88
2016-04-14;102,54;160,94;;;178,9;165,33
2016-04-15;102,13;160,29;;;178,18;164,66
2016-04-18;102,56;160,97;;;178,91;165,33
2016-04-19;103,63;162,64;;;180,77;167,04
2016-04-20;103,97;163,18;;;181,35;167,59
2016-04-21;103,86;163,0;;;181,16;167,4
2016-04-22;104,09;163,38;;;181,57;167,78
2016-04-25;103,31;162,14;;;180,18;166,49
2016-04-26;103,76;162,85;;;180,96;167,21
2016-04-27;104,12;163,41;;;181,58;167,78
2016-04-28;104,21;163,56;;;181,74;167,93
2016-04-29;102,5;160,88;;;178,76;165,17
2016-05-02;102,28;160,53;;;178,35;164,79
2016-05-03;100,58;157,85;;;175,38;162,04
2016-05-04;100,0;156,98;;;174,4;161,13
2016-05-06;99,99;156,93;;;174,34;161,07
2016-05-09;100,2;157,27;;;174,7;161,4
2016-05-10;100,92;158,39;;;175,94;162,55
2016-05-11;100,71;158,06;;;175,56;162,2
2016-05-12;100,44;157,69;;;175,15;161,81
2016-05-13;100,92;158,42;;;175,95;162,55
2016-05-17;100,75;158,13;;;175,61;162,23
2016-05-18;101,36;159,08;;;176,66;163,2
2016-05-19;100,77;158,16;;;175,63;162,25
2016-05-20;101,98;160,05;;;177,73;164,19
2016-05-23;101,67;159,58;;;177,19;163,68
2016-05-24;103,57;162,55;;;180,49;166,72
2016-05-25;105,04;164,86;;;183,04;169,08
2016-05-26;105,31;165,28;;;183,51;169,51
2016-05-27;105,2;165,11;;;183,31;169,33
2016-05-30;105,35;165,35;;;183,56;169,55
2016-05-31;104,94;164,71;;;182,85;168,89
2016-06-01;104,25;163,71;;;181,74;167,86
2016-06-02;104,35;163,85;;;181,88;167,99
2016-06-03;103,32;162,2;;;180,04;166,29
2016-06-06;103,71;162,82;;;180,72;166,91
2016-06-07;104,78;164,47;;;182,54;168,59
2016-06-08;104,26;163,64;;;181,61;167,74
2016-06-09;103,16;161,92;;;179,7;165,96
2016-06-10;100,65;157,98;;;175,32;161,92
2016-06-13;98,79;155,05;;;172,06;158,9
2016-06-14;96,94;152,14;;;168,83;155,92
2016-06-15;97,77;153,45;;;170,28;157,25
2016-06-16;96,66;151,71;;;168,33;155,46
2016-06-17;98,59;154,74;;;171,7;158,56
2016-06-20;101,67;159,57;;;177,05;163,5
2016-06-21;101,75;159,7;;;177,18;163,62
2016-06-22;101,83;159,83;;;177,32;163,74
2016-06-24;96,37;151,25;;;167,79;154,94
2016-06-27;92,34;144,92;;;160,76;148,44
2016-06-28;94,34;148,07;;;164,24;151,66
2016-06-29;96,68;151,75;;;168,32;155,42
2016-06-30;97,5;153,03;;;169,73;156,73
2016-07-01;97,95;153,74;;;170,52;157,45
2016-07-04;97,03;152,29;;;168,9;155,95
2016-07-05;95,25;149,5;;;165,8;153,08
2016-07-06;93,53;146,8;;;162,79;150,31
2016-07-07;94,26;147,94;;;164,06;151,48
2016-07-08;96,16;150,93;;;167,37;154,53
2016-07-11;97,75;153,42;;;170,11;157,05
2016-07-12;99,1;155,54;;;172,46;159,22
2016-07-13;98,86;155,16;;;172,04;158,83
2016-07-14;99,89;156,78;;;173,82;160,48
2016-07-15;99,62;156,36;;;173,35;160,04
2016-07-18;99,64;156,38;;;173,36;160,05
2016-07-19;99,07;155,49;;;172,37;159,13
2016-07-20;99,94;156,86;;;173,88;160,52
2016-07-21;100,02;156,98;;;174,01;160,64
2016-07-22;99,72;156,51;;;173,49;160,16
2016-07-25;99,69;156,47;;;173,43;160,09
2016-07-26;99,76;156,57;;;173,54;160,19
2016-07-27;100,4;157,58;;;174,65;161,22
2016-07-28;99,92;156,82;;;173,81;160,44
2016-07-29;100,29;157,4;;;174,44;161,02
2016-08-01;99,56;156,26;;;173,17;159,84
2016-08-02;98,12;153,99;;;170,64;157,51
2016-08-03;98,15;154,05;;;170,7;157,56
2016-08-04;98,75;154,99;;;171,73;158,51
2016-08-05;99,85;156,71;;;173,64;160,27
2016-08-08;100,09;157,09;;;174,05;160,64
2016-08-09;101,1;158,68;;;175,8;162,25
2016-08-10;101,18;158,8;;;175,93;162,37
2016-08-11;102,07;160,2;;;177,47;163,8
2016-08-12;102,12;160,28;;;177,56;163,87
2016-08-16;101,42;159,18;;;176,32;162,72
2016-08-17;100,69;158,04;;;175,05;161,55
2016-08-18;101,58;159,44;;;176,6;162,98
2016-08-19;100,79;158,2;;;175,22;161,7
2016-08-22;100,91;158,39;;;175,41;161,87
2016-08-23;101,94;159,99;;;177,19;163,51
2016-08-24;102,24;160,47;;;177,71;164,0
2016-08-25;101,52;159,34;;;176,45;162,83
2016-08-26;102,03;160,13;;;177,32;163,63
2016-08-29;101,58;159,43;;;176,53;162,9
2016-08-30;102,26;160,49;;;177,7;163,97
2016-08-31;102,1;160,24;;;177,42;163,71
2016-09-01;102,08;160,21;;;177,38;163,67
2016-09-02;103,69;162,74;;;180,17;166,25
2016-09-05;103,8;162,91;;;180,35;166,41
2016-09-06;103,51;162,45;;;179,84;165,93
2016-09-07;104,05;163,3;;;180,77;166,79
2016-09-08;103,85;162,99;;;180,42;166,47
2016-09-09;102,8;161,34;;;178,59;164,78
2016-09-12;101,66;159,55;;;176,59;162,93
2016-09-13;100,68;158,02;;;174,9;161,36
2016-09-14;100,5;157,74;;;174,58;161,06
2016-09-15;100,85;158,28;;;175,18;161,62
2016-09-16;100,06;157,04;;;173,8;160,35
2016-09-19;100,92;158,4;;;175,29;161,71
2016-09-20;100,67;158,0;;;174,84;161,29
2016-09-21;101,23;158,88;;;175,81;162,19
2016-09-22;102,82;161,38;;;178,57;164,73
2016-09-23;102,17;160,35;;;177,43;163,68
2016-09-26;100,52;157,76;;;174,55;161,02
2016-09-27;100,27;157,37;;;174,11;160,61
2016-09-28;101,11;158,69;;;175,56;161,95
2016-09-29;101,23;158,88;;;175,77;162,14
2016-09-30;101,17;158,79;;;175,67;162,04
2016-10-03;101,21;158,85;;;175,72;162,08
2016-10-04;102,08;160,22;;;177,23;163,47
2016-10-05;102,19;160,39;;;177,41;163,64
2016-10-06;101,66;159,55;;;176,48;162,78
2016-10-07;100,85;158,28;;;175,07;161,47
2016-10-10;101,82;159,8;;;176,73;163,01
2016-10-11;101,45;159,23;;;176,1;162,42
2016-10-12;101,15;158,75;;;175,56;161,92
2016-10-13;100,1;157,11;;;173,74;160,24
2016-10-14;101,47;159,26;;;176,11;162,43
2016-10-17;101,0;158,51;;;175,28;161,65
2016-10-18;102,4;160,72;;;177,71;163,9
2016-10-19;102,78;161,32;;;178,36;164,5
2016-10-20;103,02;161,69;;;178,77;164,87
2016-10-21;103,22;162,01;;;179,12;165,19
2016-10-24;103,57;162,56;;;179,71;165,73
2016-10-25;103,25;162,05;;;179,15;165,21
2016-10-26;103,13;161,86;;;178,93;165,01
2016-10-27;103,01;161,67;;;178,71;164,8
2016-10-28;103,08;161,78;;;178,83;164,91
2016-10-31;102,52;160,9;;;177,85;164,0
2016-11-02;100,11;157,12;;;173,66;160,13
2016-11-03;100,16;157,21;;;173,75;160,21
2016-11-04;99,08;155,51;;;171,86;158,47
2016-11-07;100,57;157,85;;;174,43;160,84
2016-11-08;100,82;158,24;;;174,87;161,23
2016-11-09;102,82;161,37;;;178,32;164,42
2016-11-10;103,53;162,7;;;179,78;165,76
2016-11-11;102,94;161,71;;;178,68;164,74
2016-11-14;103,19;162,1;;;179,1;165,12
2016-11-15;103,53;162,65;;;179,7;165,68
2016-11-16;103,37;162,41;;;179,43;165,43
2016-11-17;103,61;162,62;;;179,66;165,64
2016-11-18;103,02;161,69;;;178,63;164,68
2016-11-21;103,44;162,34;;;179,33;165,33
2016-11-22;103,86;163,05;;;180,11;166,04
2016-11-23;103,88;163,13;;;180,19;166,12
2016-11-24;104,18;163,58;;;180,68;166,56
2016-11-25;104,14;163,44;;;180,52;166,42
2016-11-28;103,19;161,96;;;178,87;164,89
2016-11-29;103,66;162,7;;;179,68;165,64
2016-11-30;104,28;163,75;;;180,83;166,7
2016-12-01;104,12;163,57;;;180,63;166,51
2016-12-02;103,49;162,52;;;179,47;165,44
2016-12-05;104,12;163,53;;;180,57;166,44
2016-12-06;105,42;165,69;;;182,95;168,63
2016-12-07;106,56;167,54;;;184,99;170,52
2016-12-08;107,98;169,17;;;187,5;172,82
2016-12-09;108,38;169,8;;;187,83;173,21
2016-12-12;108,08;169,32;;;187,45;172,77
2016-12-13;109,03;170,82;;;188,95;174,22
2016-12-14;108,64;170,21;;;188,27;173,65
2016-12-15;109,82;172,05;;;190,3;175,52
2016-12-16;110,16;172,58;;;190,89;176,06
2016-12-19;110,14;172,55;;;190,84;176,01
2016-12-20;110,81;173,59;;;191,99;177,07
2016-12-21;110,61;173,29;;;191,65;176,76
2016-12-22;110,31;172,81;;;191,12;176,27
2016-12-23;110,56;173,21;;;191,54;176,66
2016-12-27;110,69;173,41;;;191,75;176,84
2016-12-28;110,61;173,28;;;191,61;176,71
2016-12-29;110,41;172,98;;;191,27;176,4
2016-12-30;110,61;173,29;;;191,61;176,71
2016-12-31;110,61;173,28;;;191,6;176,7
2017-01-02;111,51;174,7;;;193,15;178,13
2017-01-03;112,34;175,99;;;194,58;179,44
2017-01-04;112,21;175,8;;;194,36;179,24
2017-01-05;112,33;175,98;;;194,55;179,42
2017-01-06;112,23;175,82;;;194,38;179,25
2017-01-09;111,49;174,66;;;193,08;178,05
2017-01-10;111,79;175,13;;;193,6;178,52
2017-01-11;111,92;175,34;;;193,82;178,73
2017-01-12;110,94;173,8;;;192,11;177,15
2017-01-13;112,2;175,78;;;194,3;179,17
2017-01-16;111,34;174,43;;;192,79;177,77
2017-01-17;111,13;174,11;;;192,43;177,44
2017-01-18;110,73;173,47;;;191,71;176,76
2017-01-19;111,18;174,18;;;192,5;177,5
2017-01-20;111,28;174,33;;;192,66;177,65
2017-01-23;110,62;173,3;;;191,53;176,59
2017-01-24;111,05;173,97;;;192,25;177,26
2017-01-25;112,26;175,87;;;194,32;179,16
2017-01-26;112,47;176,19;;;194,67;179,48
2017-01-27;112,19;175,76;;;194,19;179,04
2017-01-30;110,76;173,52;;;191,7;176,73
2017-01-31;109,91;172,18;;;190,21;175,36
2017-02-01;110,49;173,1;;;191,22;176,29
2017-02-02;110,77;173,52;;;191,69;176,72
2017-02-03;111,24;174,27;;;192,5;177,47
2017-02-06;110,32;172,83;;;190,89;175,98
2017-02-07;110,33;172,83;;;190,89;175,98
2017-02-08;110,39;172,93;;;191,0;176,08
2017-02-09;110,94;173,79;;;191,94;176,94
2017-02-10;110,96;173,82;;;191,97;176,97
2017-02-13;111,59;174,81;;;193,04;177,95
2017-02-14;111,96;175,39;;;193,68;178,54
2017-02-15;112,17;175,72;;;194,04;178,87
2017-02-16;112,0;175,45;;;193,74;178,58
2017-02-17;111,57;174,78;;;192,99;177,89
2017-02-20;111,77;175,09;;;193,32;178,19
2017-02-21;112,18;175,73;;;194,02;178,83
2017-02-22;111,75;175,06;;;193,27;178,14
2017-02-23;111,55;174,75;;;192,93;177,82
2017-02-24;110,74;173,49;;;191,52;176,53
2017-02-27;110,13;174,1;;;192,18;177,13
2017-02-28;110,84;175,21;;;193,4;178,25
2017-03-01;112,69;178,14;;;196,64;181,23
2017-03-02;112,88;178,44;;;196,96;181,52
2017-03-03;113,01;178,64;;;197,18;181,72
2017-03-06;112,26;177,46;;;195,86;180,5
2017-03-07;111,54;176,31;;;194,58;179,32
2017-03-08;111,64;176,48;;;194,76;179,49
2017-03-09;112,18;177,33;;;195,69;180,34
2017-03-10;112,63;178,04;;;196,47;181,06
2017-03-13;112,84;178,37;;;196,82;181,37
2017-03-14;112,19;177,35;;;195,68;180,33
2017-03-15;112,98;178,6;;;197,06;181,6
2017-03-16;113,68;179,71;;;198,28;182,71
2017-03-17;113,83;179,94;;;198,53;182,94
2017-03-20;113,59;179,56;;;198,09;182,53
2017-03-21;113,15;178,86;;;197,31;181,81
2017-03-22;112,55;177,91;;;196,26;180,84
2017-03-23;113,36;179,2;;;197,67;182,14
2017-03-24;113,07;178,73;;;197,16;181,66
2017-03-27;112,63;178,04;;;196,37;180,93
2017-03-28;113,32;179,14;;;197,58;182,05
2017-03-29;113,54;179,49;;;197,96;182,39
2017-03-30;114,17;180,47;;;199,04;183,39
2017-03-31;114,6;181,16;;;199,79;184,07
2017-04-03;114,04;180,27;;;198,8;183,15
2017-04-04;114,03;180,25;;;198,77;183,13
2017-04-05;114,29;180,67;;;199,23;183,55
2017-04-06;114,47;180,95;;;199,53;183,82
2017-04-07;114,77;181,43;;;200,05;184,3
2017-04-10;114,51;181,02;;;199,58;183,86
2017-04-11;114,3;180,68;;;199,2;183,51
2017-04-12;114,14;180,43;;;198,92;183,25
2017-04-13;113,62;179,6;;;198,0;182,4
2017-04-18;112,08;177,18;;;195,3;179,91
2017-04-19;112,94;178,53;;;196,78;181,27
2017-04-20;113,56;179,52;;;197,87;182,27
2017-04-21;113,53;179,47;;;197,81;182,21
2017-04-24;116,94;184,86;;;203,73;187,66
2017-04-25;117,32;185,45;;;204,38;188,25
2017-04-26;117,88;186,35;;;205,36;189,16
2017-04-27;117,16;185,2;;;204,09;187,99
2017-04-28;117,21;185,29;;;204,19;188,07
2017-05-02;118,1;186,7;;;205,71;189,47
2017-05-03;117,77;186,18;;;205,13;188,93
2017-05-04;119,09;188,26;;;207,42;191,03
2017-05-05;120,51;190,51;;;209,89;193,31
2017-05-08;120,23;190,06;;;209,38;192,83
2017-05-09;120,61;190,66;;;210,03;193,43
2017-05-10;120,83;191,01;;;210,42;193,78
2017-05-11;120,17;189,96;;;209,26;192,71
2017-05-12;120,95;191,2;;;210,61;193,96
2017-05-15;121,19;191,57;;;211,0;194,31
2017-05-16;121,39;191,89;;;211,35;194,63
2017-05-17;119,62;189,1;;;208,27;191,79
2017-05-18;118,99;188,1;;;207,17;190,77
2017-05-19;120,14;189,92;;;209,16;192,61
2017-05-22;120,17;189,96;;;209,18;192,62
2017-05-23;120,67;190,72;;;210,05;193,42
2017-05-24;120,78;190,9;;;210,23;193,58
2017-05-26;120,31;190,19;;;209,42;192,83
2017-05-29;120,06;189,79;;;208,96;192,4
2017-05-30;119,74;189,29;;;208,4;191,88
2017-05-31;119,56;188,99;;;208,07;191,58
2017-06-01;120,3;190,16;;;209,35;192,76
2017-06-02;120,48;190,45;;;209,66;193,04
2017-06-06;119,36;188,69;;;207,7;191,22
2017-06-07;119,21;188,45;;;207,42;190,97
2017-06-08;119,43;188,8;;;207,81;191,32
2017-06-09;119,75;189,3;;;208,36;191,82
2017-06-12;118,66;187,58;;;206,44;190,05
2017-06-13;119,41;188,76;;;207,74;191,25
2017-06-14;119,15;188,36;;;207,29;190,83
2017-06-15;118,51;187,34;;;206,16;189,79
2017-06-16;118,96;188,05;;;206,94;190,51
2017-06-19;119,73;189,27;;;208,27;191,72
2017-06-20;118,98;188,08;;;206,94;190,5
2017-06-21;119,06;188,21;;;207,09;190,63
2017-06-22;119,01;188,13;;;206,99;190,54
2017-06-26;119,11;188,29;;;207,14;190,66
2017-06-27;118,34;187,07;;;205,79;189,42
2017-06-28;118,5;187,32;;;206,07;189,68
2017-06-29;117,13;185,16;;;203,68;187,48
2017-06-30;116,79;184,62;;;203,09;186,93
2017-07-03;118,13;186,74;;;205,39;189,04
2017-07-04;117,83;186,27;;;204,87;188,56
2017-07-05;117,66;186,0;;;204,57;188,28
2017-07-06;117,48;185,67;;;204,24;187,98
2017-07-07;117,12;185,14;;;203,61;187,39
2017-07-10;117,45;185,66;;;204,17;187,9
2017-07-11;116,8;184,64;;;203,04;186,86
2017-07-12;118,09;186,67;;;205,27;188,91
2017-07-13;118,66;187,58;;;206,26;189,82
2017-07-14;118,78;187,76;;;206,45;190,0
2017-07-17;118,78;187,77;;;206,45;189,99
2017-07-18;117,57;185,85;;;204,33;188,04
2017-07-19;118,39;187,15;;;205,75;189,35
2017-07-20;118,08;186,66;;;205,21;188,84
2017-07-21;116,48;184,12;;;202,41;186,27
2017-07-24;116,72;184,51;;;202,82;186,64
2017-07-25;117,18;185,24;;;203,62;187,37
2017-07-26;117,9;186,38;;;204,86;188,51
2017-07-27;118,05;186,59;;;205,12;188,74
2017-07-28;117,03;184,9;;;203,33;187,09
2017-07-31;116,72;184,47;;;202,78;186,59
2017-08-01;117,37;185,52;;;203,91;187,62
2017-08-02;116,93;184,81;;;203,13;186,9
2017-08-03;117,2;185,19;;;203,59;187,32
2017-08-04;118,18;186,79;;;205,29;188,88
2017-08-07;118,35;186,98;;;205,6;189,16
2017-08-08;118,51;187,23;;;205,85;189,4
2017-08-09;117,55;185,73;;;204,16;187,84
2017-08-10;116,62;184,25;;;202,57;186,37
2017-08-11;115,32;182,21;;;200,29;184,27
2017-08-14;116,49;184,08;;;202,3;186,11
2017-08-16;117,46;185,59;;;203,96;187,64
2017-08-17;116,79;184,54;;;202,79;186,56
2017-08-18;116,08;183,4;;;201,58;185,44
2017-08-21;115,63;182,68;;;200,77;184,69
2017-08-22;116,35;183,89;;;202,01;185,83
2017-08-23;115,62;182,77;;;200,73;184,65
2017-08-24;115,5;182,58;;;200,53;184,46
2017-08-25;115,29;182,24;;;200,14;184,11
2017-08-28;114,72;181,35;;;199,15;183,19
2017-08-29;113,32;179,14;;;196,71;180,94
2017-08-30;112,69;180,51;;;198,22;182,32
2017-08-31;113,57;181,92;;;199,76;183,74
2017-09-01;114,21;182,94;;;200,87;184,76
2017-09-04;113,89;182,43;;;200,29;184,22
2017-09-05;113,9;182,45;;;200,31;184,24
2017-09-06;113,89;182,43;;;200,28;184,21
2017-09-07;114,02;182,64;;;200,51;184,42
2017-09-08;114,06;182,71;;;200,57;184,47
2017-09-11;115,06;184,31;;;202,32;186,07
2017-09-12;115,89;185,63;;;203,77;187,4
2017-09-13;115,87;185,6;;;203,72;187,36
2017-09-14;116,05;185,89;;;204,03;187,65
2017-09-15;115,89;185,63;;;203,75;187,38
2017-09-18;116,35;186,37;;;204,54;188,1
2017-09-19;116,63;186,82;;;205,03;188,55
2017-09-20;116,89;187,16;;;205,47;188,96
2017-09-21;117,3;187,79;;;206,2;189,63
2017-09-22;117,39;187,93;;;206,35;189,76
2017-09-25;117,55;188,2;;;206,61;189,99
2017-09-26;117,76;188,53;;;207,02;190,37
2017-09-27;118,48;189,67;;;208,33;191,61
2017-09-28;118,84;190,26;;;208,97;192,25
2017-09-29;119,28;190,96;;;209,74;192,91
2017-10-02;119,51;191,33;;;210,02;193,11
2017-10-03;119,66;191,58;;;210,28;193,35
2017-10-04;119,26;191,02;;;209,56;192,69
2017-10-05;119,36;191,17;;;209,72;192,83
2017-10-06;118,9;190,44;;;208,91;192,08
2017-10-09;118,89;190,44;;;208,89;192,06
2017-10-10;118,73;190,17;;100,0;208,59;191,78
2017-10-11;118,96;190,54;;100,16;208,99;192,14
2017-10-12;118,69;190,11;;99,98;208,51;191,7
2017-10-13;118,89;190,42;;100,14;208,85;192,01
2017-10-16;119,13;190,81;;100,33;209,26;192,38
2017-10-17;118,8;190,28;;100,06;208,67;191,84
2017-10-18;119,19;190,91;;100,39;209,35;192,46
2017-10-19;118,27;189,43;;99,62;207,73;190,97
2017-10-20;118,84;190,35;;100,09;208,73;191,89
2017-10-23;118,97;190,56;;100,2;208,94;192,08
2017-10-24;118,81;190,3;;100,02;208,65;191,81
2017-10-25;118,26;189,41;;99,6;207,67;190,9
2017-10-26;118,47;189,76;;99,78;208,05;191,25
2017-10-27;118,39;189,63;;99,73;207,9;191,11
2017-10-30;118,76;190,23;;100,03;208,53;191,69
2017-10-31;119,07;190,72;;100,29;209,07;192,18
2017-11-02;119,6;191,56;;100,73;209,98;193,01
2017-11-03;119,87;192,0;;100,96;210,46;193,45
2017-11-06;119,45;191,32;;100,58;209,69;192,74
2017-11-07;118,87;190,39;;100,11;208,67;191,8
2017-11-08;118,99;190,58;;100,21;208,87;191,98
2017-11-09;118,1;189,17;;99,47;207,32;190,55
2017-11-10;117,23;187,77;;98,74;205,78;189,14
2017-11-13;116,25;186,2;;97,92;204,04;187,53
2017-11-14;115,55;185,07;;97,33;202,8;186,38
2017-11-15;115,1;184,35;;96,97;202,0;185,65
