Centifolia;D;ND;N;E;I;C
2020-01-07;271,16;277,54;371,88;;96,89;363,52
2020-01-08;272,03;278,44;373,08;;97,21;364,69
2020-01-09;272,45;278,88;373,67;;97,36;365,25
2020-01-10;271,45;277,86;372,31;;97,0;363,91
2020-01-13;271,59;278,03;372,53;;97,06;364,09
2020-01-14;271,45;277,9;372,36;;97,02;363,91
2020-01-15;270,16;276,58;370,6;;96,56;362,18
2020-01-16;270,23;276,67;370,71;;96,59;362,28
2020-01-17;272,17;278,66;373,38;;97,29;364,87
2020-01-20;272,3;278,81;373,58;;97,34;365,05
2020-01-21;271,23;277,73;372,14;;96,96;363,62
2020-01-22;269,23;275,68;369,39;;96,25;360,93
2020-01-23;268,44;274,89;368,32;;95,97;359,87
2020-01-24;269,75;276,24;370,13;;96,44;361,63
2020-01-27;263,64;270,0;361,77;;94,26;353,43
2020-01-28;265,82;272,24;364,78;;95,05;356,36
2020-01-29;265,8;272,23;364,76;;95,04;356,33
2020-01-30;262,2;268,55;359,83;;93,76;351,5
2020-01-31;259,49;265,78;356,12;;92,79;347,87
2020-02-03;259,98;266,31;356,83;;92,98;348,53
2020-02-04;263,31;269,74;361,42;;94,17;353,0
2020-02-05;266,81;273,33;366,23;;95,43;357,69
2020-02-06;268,96;275,53;369,19;;96,2;360,57
2020-02-07;268,19;274,75;368,14;;95,93;359,53
2020-02-10;267,47;274,05;367,19;;95,68;358,58
2020-02-11;268,83;275,44;369,06;;96,17;360,39
2020-02-12;271,67;278,36;372,98;;97,19;364,2
2020-02-13;272,76;279,49;374,48;;97,58;365,66
2020-02-14;273,78;280,54;375,9;;97,95;367,03
2020-02-17;274,29;281,08;376,62;;98,14;367,71
2020-02-18;273,1;279,88;375,01;;97,72;366,12
2020-02-19;274,56;281,38;377,02;;98,24;368,07
2020-02-20;273,84;280,65;376,05;;97,99;367,11
2020-02-21;273,65;280,46;375,79;;97,93;366,86
2020-02-24;263,27;269,85;361,57;;94,22;352,94
2020-02-25;258,48;264,95;355,0;;92,51;346,52
2020-02-26;259,25;265,74;356,07;;92,79;347,55
2020-02-27;251,41;257,72;345,32;;89,99;337,05
2020-02-28;242,26;248,34;332,76;;86,71;324,77
2020-03-02;241,27;247,35;331,42;;86,36;323,44
2020-03-03;242,09;248,2;332,57;;86,66;324,55
2020-03-04;244,58;250,76;335,99;;87,56;327,88
2020-03-05;238,39;244,42;327,5;;85,34;319,58
2020-03-06;229,17;234,98;314,85;;82,05;307,23
2020-03-09;207,53;212,8;285,14;;74,3;278,21
2020-03-10;204,75;209,96;281,33;;73,31;274,49
2020-03-11;203,71;208,91;279,92;;72,94;273,1
2020-03-12;178,25;182,81;244,94;;63,83;238,97
2020-03-13;180,61;185,22;248,18;;64,67;242,12
2020-03-16;167,37;171,66;230,01;;59,94;224,38
2020-03-17;170,41;174,79;234,2;;61,03;228,45
2020-03-18;161,99;166,15;222,63;;58,02;217,16
2020-03-19;164,94;169,19;226,69;;59,08;221,12
2020-03-20;173,45;177,92;238,4;;62,13;232,53
2020-03-23;169,19;173,57;232,56;;60,61;226,81
2020-03-24;181,0;185,69;248,81;;64,84;242,65
2020-03-25;188,0;192,88;258,44;;67,35;252,04
2020-03-26;191,13;196,09;262,75;;68,47;256,23
2020-03-27;184,16;188,95;253,17;;65,98;246,89
2020-03-30;185,21;190,04;254,64;;66,36;248,29
2020-03-31;188,91;193,84;259,73;;67,69;253,25
2020-04-01;182,8;187,58;251,34;;65,5;245,07
2020-04-02;184,0;188,82;252,99;;65,93;246,67
2020-04-03;181,25;186,0;249,22;;64,95;242,98
2020-04-06;189,3;194,28;260,32;;67,84;253,78
2020-04-07;192,86;197,94;265,22;;69,12;258,55
2020-04-08;194,09;199,2;266,91;;69,56;260,19
2020-04-09;196,91;202,11;270,8;;70,57;263,98
2020-04-14;195,4;200,58;268,76;;70,04;261,95
2020-04-15;186,32;191,27;256,28;;66,79;249,78
2020-04-16;185,35;190,28;254,96;;66,45;248,48
2020-04-17;191,26;196,35;263,09;;68,57;256,4
2020-04-20;191,21;196,32;263,05;;68,56;256,34
2020-04-21;184,7;189,65;254,11;;66,23;247,62
2020-04-22;188,08;193,12;258,77;;67,44;252,15
2020-04-23;191,05;196,18;262,86;;68,51;256,13
2020-04-24;189,47;194,56;260,69;;67,94;254,01
2020-04-27;194,28;199,51;267,33;;69,67;260,45
2020-04-28;196,1;201,38;269,83;;70,33;262,89
2020-04-29;200,87;206,29;276,41;;72,04;269,29
2020-04-30;195,24;200,52;268,68;;70,02;261,74
2020-05-04;188,33;193,45;259,2;;67,56;252,48
2020-05-05;193,0;198,25;265,64;;69,23;258,74
2020-05-06;191,46;196,67;263,51;;68,68;256,67
2020-05-07;192,83;198,09;265,42;;69,18;258,51
2020-05-11;191,81;197,06;264,04;;68,82;257,14
2020-05-12;191,78;197,04;264,01;;68,81;257,1
2020-05-13;186,37;191,48;256,57;;66,87;249,85
2020-05-14;183,31;188,35;252,37;;65,78;245,75
2020-05-15;183,69;188,74;252,89;;65,91;246,25
2020-05-18;191,83;197,13;264,13;;68,84;257,17
2020-05-19;187,66;192,84;258,39;;67,35;251,58
2020-05-20;188,76;193,98;259,92;;67,75;253,06
2020-05-22;187,15;192,34;257,72;;67,17;250,9
2020-05-25;191,29;196,61;263,44;;68,66;256,45
2020-05-26;194,72;200,14;268,17;;69,9;261,05
2020-05-27;198,66;204,2;273,6;;71,31;266,33
2020-05-28;201,11;206,72;276,98;;72,2;269,61
2020-05-29;197,89;203,41;272,55;;71,04;265,29
2020-06-02;205,88;211,66;283,6;;73,92;276,01
2020-06-03;212,97;218,95;293,37;;76,47;285,51
2020-06-04;212,53;218,5;292,77;;76,31;284,92
2020-06-05;220,22;226,41;303,37;;79,07;295,22
2020-06-08;221,79;228,05;305,56;;79,65;297,33
2020-06-09;215,96;222,06;297,54;;77,56;289,52
2020-06-10;212,21;218,21;292,38;;76,21;284,49
2020-06-11;202,01;207,73;278,34;;72,55;270,82
2020-06-12;203,92;209,7;280,97;;73,24;273,37
2020-06-15;203,23;209,01;280,06;;73,0;272,46
2020-06-16;208,7;214,64;287,6;;74,97;279,79
2020-06-17;208,77;214,72;287,71;;74,99;279,88
2020-06-18;207,24;213,16;285,61;;74,45;277,84
2020-06-19;206,78;212,69;284,98;;74,29;277,22
2020-06-22;205,44;211,33;283,16;;73,81;275,41
2020-06-23;208,75;214,75;287,74;;75,0;279,86
2020-06-24;202,58;208,4;279,24;;72,79;271,59
2020-06-25;204,93;210,82;282,48;;73,63;274,73
2020-06-26;204,24;210,12;281,54;;73,39;273,81
2020-06-29;207,03;213,01;285,41;;74,4;277,55
2020-06-30;207,0;212,98;285,37;;74,39;277,51
2020-07-01;206,52;212,5;284,72;;74,22;276,87
2020-07-02;211,37;217,49;291,42;;75,96;283,36
2020-07-03;210,81;216,92;290,66;;75,77;282,62
2020-07-06;213,87;220,09;294,9;;76,87;286,71
2020-07-07;212,54;218,73;293,08;;76,4;284,94
2020-07-08;209,68;215,79;289,14;;75,37;281,1
2020-07-09;206,65;212,69;284,98;;74,29;277,04
2020-07-10;209,44;215,56;288,83;;75,29;280,78
2020-07-13;212,36;218,59;292,88;;76,35;284,7
2020-07-15;214,68;220,99;296,1;;77,19;287,81
2020-07-16;215,13;221,46;296,73;;77,35;288,41
2020-07-17;213,93;220,23;295,08;;76,92;286,8
2020-07-20;214,61;220,94;296,04;;77,18;287,71
2020-07-21;215,15;221,51;296,8;;77,37;288,44
2020-07-22;212,42;218,71;293,05;;76,39;284,78
2020-07-23;212,98;219,28;293,82;;76,6;285,52
2020-07-24;209,69;215,91;289,3;;75,42;281,12
2020-07-27;207,08;213,24;285,72;;74,49;277,62
2020-07-28;206,79;212,95;285,33;;74,38;277,23
2020-07-29;207,04;213,21;285,68;;74,47;277,56
2020-07-30;202,0;208,03;278,74;;72,67;270,81
2020-07-31;198,86;204,79;274,4;;71,54;266,59
2020-08-03;203,04;209,13;280,21;;73,05;272,21
2020-08-04;205,08;211,23;283,03;;73,78;274,94
2020-08-05;206,32;212,51;284,74;;74,23;276,59
2020-08-06;204,65;210,8;282,45;;73,63;274,35
2020-08-07;204,42;210,57;282,15;;73,56;274,05
2020-08-10;206,44;212,67;284,95;;74,29;276,76
2020-08-11;211,95;218,35;292,57;;76,27;284,14
2020-08-12;213,36;219,81;294,52;;76,78;286,03
2020-08-13;211,48;217,87;291,93;;76,11;283,51
2020-08-14;209,13;215,46;288,7;;75,26;280,36
2020-08-17;208,91;215,26;288,43;;75,2;280,08
2020-08-18;207,28;213,58;286,18;;74,61;277,88
2020-08-19;208,91;215,27;288,44;;75,2;280,07
2020-08-20;205,8;212,07;284,15;;74,08;275,9
2020-08-21;205,26;211,52;283,42;;73,89;275,17
2020-08-24;209,8;216,22;289,72;;75,53;281,27
2020-08-25;209,61;216,03;289,46;;75,47;281,01
2020-08-26;210,68;217,14;290,94;;75,85;282,44
2020-08-27;209,55;215,98;289,4;;75,45;280,93
2020-08-28;205,28;211,72;289,72;;75,53;281,24
2020-08-31;202,18;208,54;285,37;;74,4;276,99
2020-09-01;200,89;207,22;283,56;;73,93;275,22
2020-09-02;202,72;209,12;286,16;;74,61;277,74
2020-09-03;202,31;208,7;285,58;;74,46;277,17
2020-09-04;202,11;208,5;285,3;;74,38;276,89
2020-09-07;204,95;211,45;289,35;;75,44;280,79
2020-09-08;201,48;207,87;284,45;;74,16;276,03
2020-09-09;205,09;211,61;289,56;;75,5;280,98
2020-09-10;204,58;211,08;288,84;;75,31;280,28
2020-09-11;203,78;210,26;287,72;;75,02;279,18
2020-09-14;205,24;211,79;289,81;;75,56;281,19
2020-09-15;205,09;211,64;289,6;;75,51;280,97
2020-09-16;205,09;211,65;289,62;;75,51;280,98
2020-09-17;204,11;210,64;288,23;;75,15;279,63
2020-09-18;200,95;207,39;283,79;;73,99;275,31
2020-09-21;193,05;199,25;272,65;;71,09;264,48
2020-09-22;193,38;199,6;273,13;;71,21;264,93
2020-09-23;193,56;199,79;273,39;;71,28;265,17
2020-09-24;191,45;197,62;270,42;;70,51;262,28
2020-09-25;190,06;196,2;268,47;;70,0;260,39
2020-09-28;195,0;201,31;275,47;;71,82;267,15
2020-09-29;193,06;199,32;272,74;;71,11;264,5
2020-09-30;194,63;200,94;274,97;;71,69;266,65
2020-10-01;194,18;200,48;274,33;;71,53;266,03
2020-10-02;194,0;200,3;274,09;;71,47;265,78
2020-10-05;197,24;203,66;278,69;;72,67;270,22
2020-10-06;199,98;206,5;282,57;;73,68;273,98
2020-10-07;198,97;205,47;281,16;;73,31;272,6
2020-10-08;201,24;207,81;284,37;;74,15;275,7
2020-10-09;202,15;208,76;285,66;;74,48;276,94
2020-10-12;202,79;209,44;286,59;;74,73;277,83
2020-10-13;200,53;207,11;283,4;;73,9;274,73
2020-10-14;201,19;207,8;284,35;;74,14;275,64
2020-10-15;197,24;203,73;278,77;;72,69;270,22
2020-10-16;199,2;205,76;281,55;;73,41;272,91
2020-10-19;199,47;206,05;281,95;;73,52;273,27
2020-10-20;199,84;206,44;282,49;;73,66;273,79
2020-10-21;197,52;204,05;279,22;;72,81;270,61
2020-10-22;196,73;203,24;278,11;;72,52;269,52
2020-10-23;199,36;205,97;281,84;;73,49;273,13
2020-10-26;194,8;201,28;275,42;;71,82;266,89
2020-10-27;188,32;194,58;266,27;;69,43;258,01
2020-10-28;181,1;187,13;256,07;;66,77;248,11
2020-10-29;182,06;188,13;257,43;;67,13;249,43
2020-10-30;183,91;190,04;260,05;;67,81;251,96
2020-11-02;187,67;193,95;265,39;;69,2;257,11
2020-11-03;192,28;198,71;271,92;;70,91;263,43
2020-11-04;195,13;201,67;275,96;;71,96;267,34
2020-11-05;196,9;203,5;278,47;;72,62;269,76
2020-11-06;195,57;202,13;276,59;;72,13;267,93
2020-11-09;210,59;217,68;297,87;;77,68;288,52
2020-11-10;215,53;222,79;304,86;;79,5;295,28
2020-11-12;213,69;220,9;302,28;;78,83;292,76
2020-11-13;215,98;223,27;305,52;;79,67;295,89
2020-11-16;221,33;228,82;313,11;;81,65;303,22
2020-11-17;222,27;229,8;314,46;;82,0;304,52
2020-11-18;223,49;231,08;316,2;;82,46;306,19
2020-11-19;221,75;229,28;313,75;;81,82;303,81
2020-11-20;222,54;230,1;314,86;;82,11;304,88
2020-11-23;224,21;231,85;317,26;;82,74;307,17
2020-11-24;229,28;237,1;324,45;;84,61;314,12
2020-11-25;229,35;237,18;324,56;;84,64;314,22
2020-11-26;228,33;236,14;323,12;;84,27;312,82
2020-11-27;231,37;239,28;327,43;;85,39;316,98
2020-11-30;227,06;234,84;321,35;;83,8;311,07
2020-12-01;231,72;239,68;327,97;;85,53;317,46
2020-12-02;232,32;240,3;328,82;;85,75;318,28
2020-12-03;233,3;241,32;330,22;;86,12;319,63
2020-12-04;236,48;244,62;334,73;;87,29;323,98
2020-12-07;234,09;242,17;331,38;;86,42;320,71
2020-12-08;232,65;240,69;329,36;;85,89;318,74
2020-12-09;231,88;239,9;328,27;;85,61;317,68
2020-12-10;230,66;238,64;326,55;;85,16;316,01
2020-12-11;227,28;235,15;321,78;;83,92;311,38
2020-12-14;228,27;236,2;323,2;;84,29;312,73
2020-12-15;229,7;237,69;325,25;;84,82;314,7
2020-12-16;229,51;237,5;324,99;;84,76;314,44
2020-12-17;229,24;237,22;324,6;;84,66;314,06
2020-12-18;228,49;236,45;323,56;;84,38;313,04
2020-12-21;222,59;230,36;315,22;;82,21;304,95
2020-12-22;225,19;233,07;318,93;;83,18;308,52
2020-12-23;228,3;236,29;323,34;;84,33;312,77
2020-12-24;228,05;236,04;322,99;;84,24;312,43
2020-12-28;229,26;237,32;324,75;;84,7;314,09
2020-12-29;229,18;237,25;324,64;;84,67;313,98
2020-12-30;228,3;236,34;323,41;;84,35;312,78
2020-12-31;227,04;235,05;321,63;;83,88;311,05
2021-01-04;228,61;236,7;323,89;;84,47;313,2
2021-01-05;229,46;237,59;325,11;;84,79;314,37
2021-01-06;233,57;241,85;330,94;;86,31;319,99
2021-01-07;235,78;244,15;334,09;;87,13;323,03
2021-01-08;235,65;244,02;333,91;;87,09;322,85
2021-01-11;234,34;242,68;332,07;;86,61;321,05
2021-01-12;234,69;243,05;332,58;;86,74;321,53
2021-01-13;234,37;242,72;332,14;;86,63;321,09
2021-01-14;235,51;243,91;333,76;;87,05;322,65
2021-01-15;232,9;241,22;330,07;;86,09;319,07
2021-01-18;233,04;241,39;330,31;;86,15;319,27
2021-01-19;232,77;241,11;329,93;;86,05;318,9
2021-01-20;233,76;242,15;331,35;;86,42;320,26
2021-01-21;231,76;240,08;328,52;;85,69;317,52
2021-01-22;228,97;237,2;324,58;;84,66;313,7
2021-01-25;222,55;230,57;315,51;;82,29;304,9
2021-01-26;224,66;232,77;318,51;;83,08;307,8
2021-01-27;222,44;230,47;315,37;;82,26;304,75
2021-01-28;224,35;232,46;318,1;;82,97;307,38
2021-01-29;222,4;230,45;315,34;;82,25;304,7
2021-02-01;224,24;232,38;317,98;;82,94;307,23
2021-02-02;226,77;235,0;321,57;;83,88;310,69
2021-02-03;227,7;235,97;322,89;;84,22;311,96
2021-02-04;228,87;237,2;324,57;;84,66;313,57
2021-02-05;231,62;240,05;328,48;;85,68;317,33
2021-02-08;232,38;240,86;329,58;;85,97;318,37
2021-02-09;231,46;239,92;328,3;;85,63;317,12
2021-02-10;231,5;239,96;328,36;;85,65;317,17
2021-02-11;232,44;240,94;329,7;;86,0;318,45
2021-02-12;233,33;241,88;330,98;;86,33;319,68
2021-02-15;237,35;246,06;336,7;;87,83;325,18
2021-02-16;236,72;245,42;335,82;;87,6;324,32
2021-02-17;237,05;245,77;336,3;;87,72;324,77
2021-02-18;234,31;242,93;332,42;;86,71;321,02
2021-02-19;235,96;244,65;334,78;;87,33;323,28
2021-02-22;236,49;245,22;335,56;;87,53;324,0
2021-02-23;236,72;245,46;335,88;;87,62;324,31
2021-02-24;238,76;247,59;338,79;;88,37;327,11
2021-02-25;239,21;248,06;339,44;;88,54;327,73
2021-02-26;235,99;244,73;334,89;;87,36;323,32
2021-03-01;239,05;247,93;339,26;;88,5;327,52
2021-03-02;239,06;247,94;339,28;;88,5;327,52
2021-03-03;241,71;250,7;343,05;;89,49;331,15
2021-03-04;242,01;251,03;343,5;;89,6;331,57
2021-03-05;241,24;250,23;342,41;;89,32;330,51
2021-03-08;245,79;254,97;348,89;;91,01;336,74
2021-03-09;246,07;255,27;349,31;;91,12;337,13
2021-03-10;247,41;256,67;351,22;;91,62;338,97
2021-03-11;247,8;257,08;351,78;;91,77;339,5
2021-03-12;249,15;258,49;353,71;;92,27;341,35
2021-03-15;248,84;258,19;353,3;;92,16;340,92
2021-03-16;248,74;258,09;353,16;;92,13;340,78
2021-03-17;249,07;258,44;353,64;;92,25;341,24
2021-03-18;250,51;259,95;355,71;;92,79;343,22
2021-03-19;248,85;258,23;353,36;;92,18;340,94
2021-03-22;248,18;257,55;352,43;;91,94;340,02
2021-03-23;246,64;255,96;350,25;;91,37;337,91
2021-03-24;247,3;256,66;351,21;;91,62;338,82
2021-03-25;247,06;256,42;350,88;;91,53;338,49
2021-03-26;249,03;258,47;353,69;;92,27;341,19
2021-03-29;249,32;258,79;354,12;;92,38;341,58
2021-03-30;251,69;261,26;357,5;;93,26;344,83
2021-03-31;250,37;259,91;355,65;;92,78;343,03
2021-04-01;252,18;261,79;358,23;;93,45;345,51
2021-04-06;252,53;262,19;358,77;;93,6;345,98
2021-04-07;253,87;263,59;360,69;;94,1;347,82
2021-04-08;252,68;262,36;359,01;;93,66;346,19
2021-04-09;251,29;260,92;357,04;;93,15;344,28
2021-04-12;250,7;260,34;356,25;;92,94;343,48
2021-04-13;251,5;261,17;357,39;;93,24;344,57
2021-04-14;251,65;261,34;357,61;;93,3;344,78
2021-04-15;251,18;260,86;356,95;;93,12;344,13
2021-04-16;253,45;263,22;360,19;;93,97;347,24
2021-04-19;254,38;264,21;361,55;;94,32;348,52
2021-04-20;248,96;258,59;353,85;;92,32;341,09
2021-04-21;248,86;258,49;353,72;;92,28;340,95
2021-04-22;249,76;259,44;355,01;;92,62;342,18
2021-04-23;250,27;259,97;355,74;;92,81;342,88
2021-04-26;252,75;262,58;359,31;;93,74;346,29
2021-04-27;253,27;263,13;360,06;;93,94;347,0
2021-04-28;255,36;265,3;363,03;;94,71;349,85
2021-04-29;255,0;264,93;362,53;;94,58;349,36
2021-04-30;253,81;263,71;360,85;;94,15;347,74
2021-05-03;254,52;264,48;361,9;;94,42;348,71
2021-05-04;253,41;263,33;360,33;;94,01;347,19
2021-05-05;257,55;267,64;366,23;;95,55;352,86
2021-05-06;258,33;268,46;367,35;;95,84;353,93
2021-05-07;258,99;269,14;368,29;;96,09;354,83
2021-05-10;261,35;271,62;371,68;;96,97;358,06
2021-05-11;256,96;267,07;365,46;;95,35;352,05
2021-05-12;257,84;267,99;366,72;;95,68;353,26
2021-05-14;259,91;270,16;369,67;;96,45;356,09
2021-05-17;260,05;270,33;369,91;;96,51;356,28
2021-05-18;260,2;270,49;370,13;;96,57;356,48
2021-05-19;255,41;265,53;363,34;;94,8;349,93
2021-05-20;256,89;267,07;365,45;;95,35;351,95
2021-05-21;258,01;268,24;367,05;;95,77;353,49
2021-05-25;257,13;267,36;365,85;;95,46;352,29
2021-05-26;257,09;267,33;365,8;;95,44;352,23
2021-05-27;258,4;268,7;367,68;;95,93;354,02
2021-05-28;260,1;270,47;370,1;;96,57;356,35
2021-05-31;259,12;269,47;368,74;;96,21;355,0
2021-06-01;261,26;271,71;371,81;;97,01;357,95
2021-06-02;261,77;272,25;372,54;;97,2;358,64
2021-06-03;261,8;272,29;372,59;;97,22;358,68
2021-06-04;261,83;272,32;372,64;;97,23;358,72
2021-06-07;263,19;273,77;374,62;;97,75;360,59
2021-06-08;262,11;272,65;373,09;;97,35;359,11
2021-06-09;261,81;272,34;372,67;;97,24;358,69
2021-06-10;261,81;272,35;372,68;;97,24;358,69
2021-06-11;264,37;275,03;376,34;;98,2;362,21
2021-06-14;265,02;275,72;377,29;;98,45;363,09
2021-06-15;264,56;275,26;376,66;;98,28;362,47
2021-06-16;263,54;274,2;375,21;;97,9;361,06
2021-06-17;263,25;273,91;374,81;;97,8;360,67
2021-06-18;257,77;268,21;367,02;;95,77;353,16
2021-06-21;259,1;269,63;368,95;;96,27;354,99
2021-06-22;258,9;269,42;368,67;;96,2;354,7
2021-06-23;256,91;267,36;365,85;;95,46;351,98
2021-06-24;259,91;270,49;370,13;;96,58;356,09
2021-06-25;260,17;270,77;370,52;;96,68;356,45
2021-06-28;257,35;267,86;366,54;;95,64;352,59
2021-06-29;258,27;268,82;367,85;;95,99;353,84
2021-06-30;256,49;266,97;365,32;;95,33;351,4
2021-07-01;259,78;270,41;370,02;;96,55;355,91
2021-07-02;259,88;270,52;370,18;;96,6;356,05
2021-07-05;260,9;271,61;371,66;;96,98;357,44
2021-07-06;256,75;267,3;365,77;;95,45;351,77
2021-07-07;256,55;267,1;365,49;;95,37;351,49
2021-07-08;252,84;263,24;360,22;;94,0;346,41
2021-07-09;257,47;268,07;366,82;;95,72;352,75
2021-07-12;257,92;268,56;367,49;;95,9;353,37
2021-07-13;257,04;267,65;366,25;;95,57;352,15
2021-07-15;254,25;264,76;362,3;;94,54;348,33
2021-07-16;253,24;263,72;360,87;;94,17;346,95
2021-07-19;246,09;256,3;350,71;;91,52;337,16
2021-07-20;247,73;258,01;353,06;;92,13;339,4
2021-07-21;252,97;263,49;360,55;;94,09;346,59
2021-07-22;253,46;264,0;361,25;;94,27;347,25
2021-07-23;256,16;266,81;365,1;;95,28;350,95
2021-07-26;258,22;268,99;368,08;;96,05;353,78
2021-07-27;256,8;267,51;366,06;;95,53;351,83
2021-07-28;258,22;269,0;368,09;;96,06;353,77
2021-07-29;258,62;269,43;368,68;;96,21;354,32
2021-07-30;257,42;268,18;366,98;;95,77;352,68
2021-08-02;258,69;269,53;368,82;;96,25;354,42
2021-08-03;259,96;270,86;370,64;;96,72;356,16
2021-08-04;261,3;272,27;372,57;;97,23;358,0
2021-08-05;262,32;273,34;374,03;;97,61;359,39
2021-08-06;264,04;275,14;376,49;;98,25;
2021-08-09;264,14;275,27;376,67;;98,3;
2021-08-10;263,99;275,12;376,47;;98,25;361,68
2021-08-11;265,51;276,71;378,65;;98,82;363,76
2021-08-12;265,45;276,66;378,58;;98,8;363,68
2021-08-13;266,37;277,63;379,9;;99,14;364,94
2021-08-16;265,15;276,38;378,19;;98,7;363,27
2021-08-17;263,94;275,12;376,47;;98,25;361,61
2021-08-18;264,97;276,21;377,96;;98,64;363,03
2021-08-19;260,39;271,45;371,44;;96,94;356,75
2021-08-20;261,3;272,4;372,75;;97,28;358,0
2021-08-23;262,68;273,86;374,74;;97,8;359,88
2021-08-24;262,94;274,15;375,14;;97,9;360,25
2021-08-25;264,45;275,73;377,3;;98,47;362,32
2021-08-26;264,18;275,45;376,92;;98,37;361,94
2021-08-27;256,89;268,2;377,95;;98,64;362,92
2021-08-30;256,97;268,31;378,1;;98,68;363,03
2021-08-31;256,95;268,3;378,09;;98,67;363,0
2021-09-01;258,35;269,76;380,14;;99,21;364,97
2021-09-02;258,45;269,88;380,31;;99,26;365,12
2021-09-03;256,11;267,44;376,88;;98,36;361,81
2021-09-06;256,85;268,24;378,0;;98,65;362,85
2021-09-07;256,12;267,48;376,94;;98,38;361,83
2021-09-08;254,0;265,28;373,82;;97,56;358,83
2021-09-09;253,66;264,93;373,33;;97,44;358,35
2021-09-10;252,25;263,46;371,27;;96,9;356,35
2021-09-13;254,26;265,59;374,26;;97,68;359,19
2021-09-14;253,88;265,2;373,71;;97,54;358,66
2021-09-15;253,47;264,78;373,12;;97,38;358,08
2021-09-16;253,91;265,25;373,79;;97,56;358,71
2021-09-17;252,01;263,28;371,0;;96,83;356,03
2021-09-20;246,87;257,93;363,47;;94,86;348,76
2021-09-21;248,59;259,73;366,01;;95,53;351,19
2021-09-22;251,88;263,17;370,86;;96,79;355,83
2021-09-23;254,48;265,9;374,7;;97,8;359,51
2021-09-24;253,89;265,29;373,85;;97,58;358,68
2021-09-27;257,88;269,48;379,75;;99,12;364,31
2021-09-28;254,64;266,11;375,0;;97,88;359,74
2021-09-29;255,73;267,25;376,61;;98,3;361,27
2021-09-30;255,78;267,31;376,69;;98,32;361,34
2021-10-01;254,6;266,09;374,97;;97,87;359,68
2021-10-04;253,98;265,46;374,08;;97,64;358,8
2021-10-05;258,71;270,41;381,06;;99,46;365,48
2021-10-06;255,05;266,6;375,69;;98,06;360,32
2021-10-07;258,34;270,04;380,54;;99,32;364,96
2021-10-08;258,8;270,53;381,23;;99,51;365,61
2021-10-11;259,49;271,28;382,29;;99,78;366,59
2021-10-12;258,21;269,95;380,41;;99,29;364,78
2021-10-13;257,98;269,71;380,08;;99,21;364,45
2021-10-14;259,94;271,77;382,98;;99,96;367,22
2021-10-15;262,17;274,11;386,28;;100,83;370,37
2021-10-18;260,98;272,89;384,55;;100,38;368,69
2021-10-19;261,55;273,5;385,41;;100,6;369,5
2021-10-20;262,83;274,85;387,31;;101,1;371,31
2021-10-21;261,48;273,44;385,33;;100,58;369,4
2021-10-22;262,15;274,15;386,33;;100,84;370,35
2021-10-25;262,49;274,53;386,87;;100,98;370,83
2021-10-26;262,95;275,02;387,56;;101,16;371,48
2021-10-27;263,1;275,19;387,79;;101,22;371,69
2021-10-28;263,83;275,96;388,88;;101,51;372,72
2021-10-29;263,94;276,07;389,04;;101,55;372,87
2021-11-02;266,71;279,01;393,17;;102,63;376,78
2021-11-03;266,74;279,05;393,24;;102,65;376,83
2021-11-04;267,2;279,54;393,92;;102,83;377,48
2021-11-05;268,78;281,2;396,26;;103,44;379,71
2021-11-08;267,99;280,4;395,13;;103,14;378,59
2021-11-09;267,46;279,85;394,37;;102,94;377,85
2021-11-10;267,95;280,37;395,1;;103,14;378,54
2021-11-12;267,04;279,44;393,79;;102,79;377,26
2021-11-15;268,49;280,98;395,96;;103,36;379,3
2021-11-16;268,05;280,53;395,32;;103,19;378,68
2021-11-17;267,59;280,06;394,65;;103,02;378,03
2021-11-18;266,11;278,51;392,48;;102,45;375,94
2021-11-19;262,26;274,49;386,81;;100,97;370,5
2021-11-22;263,65;275,98;388,91;;101,52;372,47
2021-11-23;262,69;274,98;387,5;;101,16;371,11
2021-11-24;262,07;274,34;386,6;;100,92;370,24
2021-11-25;262,32;274,61;386,97;;101,02;370,58
2021-11-26;251,42;263,2;370,9;;96,82;355,18
2021-11-29;252,61;264,48;372,7;;97,29;356,87
2021-11-30;251,0;262,79;370,32;;96,67;354,59
2021-12-01;256,38;268,44;378,28;;98,75;362,19
2021-12-02;253,13;265,04;373,49;;97,5;357,6
2021-12-03;253,0;264,91;373,31;;97,45;357,42
2021-12-06;256,5;268,6;378,51;;98,81;362,36
2021-12-07;260,2;272,49;383,99;;100,24;367,59
2021-12-08;259,21;271,46;382,53;;99,86;366,19
2021-12-09;258,22;270,42;381,08;;99,48;364,79
2021-12-10;257,74;269,93;380,39;;99,3;364,12
2021-12-13;255,2;267,3;376,67;;98,33;360,53
2021-12-14;255,26;267,36;376,77;;98,36;360,61
2021-12-15;254,42;266,49;375,54;;98,04;359,42
2021-12-16;255,79;267,94;377,57;;98,57;361,36
2021-12-17;254,35;266,44;375,46;;98,02;359,32
2021-12-20;252,61;264,64;372,92;;97,36;356,86
2021-12-21;256,79;269,02;379,1;;98,97;362,77
2021-12-22;259,25;271,62;382,76;;99,92;366,25
2021-12-23;260,99;273,44;385,33;;100,6;368,7
2021-12-24;260,84;273,29;385,12;;100,54;368,49
2021-12-27;261,57;274,09;386,24;;100,84;369,53
2021-12-28;263,17;275,76;388,6;;101,45;371,78
