DNCA Invest Archer Mid-Cap Europe;I;B;A;N
2023-11-27;205,65;192,39;197,14;144,38
2023-11-28;205,9;192,62;197,38;144,56
2023-11-29;206,54;193,21;197,99;145,0
2023-11-30;207,21;193,84;198,63;145,48
2023-12-01;209,67;196,14;200,99;147,2
2023-12-04;208,38;194,87;199,69;146,29
2023-12-05;209,59;196,05;200,9;147,14
2023-12-06;210,59;196,83;201,7;147,82
2023-12-07;209,93;196,12;200,98;147,29
2023-12-08;212,19;198,42;203,34;148,96
2023-12-11;212,64;198,73;203,66;149,26
2023-12-12;211,37;197,4;202,31;148,27
2023-12-13;211,18;197,25;202,14;148,15
2023-12-14;214,66;200,38;205,36;150,51
2023-12-15;214,69;200,41;205,39;150,53
2023-12-18;214,39;200,23;205,21;150,41
2023-12-19;216,35;202,21;207,24;151,87
2023-12-20;218,09;203,92;209,0;153,09
2023-12-21;217,53;203,39;208,46;152,7
2023-12-22;217,79;203,64;208,72;152,88
2023-12-27;218,95;204,69;209,81;153,69
2023-12-28;218,76;204,51;209,63;153,55
2023-12-29;218,75;204,5;209,62;153,55
2024-01-02;218,18;203,95;209,06;153,14
2024-01-03;215,2;201,15;206,19;151,05
2024-01-04;216,07;201,97;207,03;151,66
2024-01-05;215,01;200,97;206,01;150,91
2024-01-08;216,89;202,71;207,8;152,23
2024-01-09;215,23;201,15;206,2;151,06
2024-01-10;214,4;200,37;205,41;150,48
2024-01-11;212,27;198,37;203,36;148,98
2024-01-12;214,74;200,67;205,72;150,71
2024-01-15;213,52;199,52;204,55;149,85
2024-01-16;212,82;198,86;203,87;149,36
2024-01-17;211,39;197,52;202,5;148,36
2024-01-18;213,35;199,34;204,37;149,73
2024-01-19;212,77;198,79;203,81;149,32
2024-01-22;216,04;201,83;206,94;151,61
2024-01-23;216,98;202,7;207,83;152,27
2024-01-24;218,72;204,32;209,49;153,49
2024-01-25;218,75;204,5;209,62;153,55
2024-01-26;219,86;205,42;210,61;154,29
2024-01-29;219,68;205,24;210,43;154,17
2024-01-30;220,25;205,77;210,98;154,57
2024-01-31;220,55;206,04;211,26;154,77
2024-02-01;219,59;205,14;210,34;154,1
2024-02-02;219,76;205,29;210,49;154,21
2024-02-05;218,75;204,5;209,62;153,55
2024-02-06;219,56;205,09;210,29;154,07
2024-02-07;219,25;204,8;210,0;153,85
2024-02-08;220,91;206,34;211,58;155,02
2024-02-09;220,99;206,41;211,65;155,07
2024-02-12;222,13;207,46;212,74;155,87
2024-02-13;219,75;205,24;210,45;154,2
2024-02-14;220,97;206,37;211,62;155,05
2024-02-15;221,69;207,04;212,31;155,55
2024-02-16;222,49;207,78;213,07;156,12
2024-02-19;222,73;207,99;213,29;156,28
2024-02-20;221,23;206,59;211,85;155,23
2024-02-21;221,31;206,65;211,92;155,28
2024-02-22;223,44;208,65;213,97;156,78
2024-02-23;223,8;208,98;214,31;157,03
2024-02-26;223,03;208,25;213,56;156,48
2024-02-27;223,92;209,07;214,41;157,11
2024-02-28;223,0;208,21;213,53;156,46
2024-02-29;223,23;208,42;213,74;156,62
2024-03-01;225,54;210,57;215,95;158,24
2024-03-04;225,32;210,35;215,73;158,08
2024-03-05;224,78;209,84;215,21;157,7
2024-03-06;225,89;210,88;216,27;158,48
2024-03-07;226,39;211,34;216,75;158,83
2024-03-08;226,6;211,53;216,95;158,98
2024-03-11;224,61;209,65;215,03;157,57
2024-03-12;226,42;211,34;216,76;158,85
2024-03-13;226,35;211,27;216,69;158,79
2024-03-14;226,28;211,2;216,62;158,74
2024-03-15;226,59;211,49;216,91;158,96
2024-03-18;226,72;211,59;217,03;159,05
2024-03-19;227,49;212,31;217,77;159,59
2024-03-20;227,89;212,67;218,14;159,87
2024-03-21;230,4;215,02;220,55;161,63
2024-03-22;230,77;215,35;220,89;161,88
2024-03-25;231,7;216,21;221,78;162,54
2024-03-26;232,85;217,27;222,87;163,33
2024-03-27;233,02;217,43;223,03;163,45
2024-03-28;234,41;218,72;224,36;164,43
2024-04-02;232,71;217,11;222,72;163,23
2024-04-03;234,11;218,41;224,05;164,21
2024-04-04;234,61;218,87;224,53;164,56
2024-04-05;233,34;217,69;223,31;163,67
2024-04-08;234,58;218,82;224,49;164,54
2024-04-09;233,14;217,48;223,11;163,52
2024-04-10;233,04;217,38;223,01;163,45
2024-04-11;232,76;217,11;222,73;163,25
2024-04-12;232,39;216,76;222,38;162,99
2024-04-15;232,78;217,11;222,75;163,27
2024-04-16;230,13;214,63;220,2;161,4
2024-04-17;230,76;215,22;220,8;161,84
2024-04-18;231,97;216,33;221,95;162,69
