DNCA Invest Convertibles;I;B;A;N;ND;H-A (CHF)
2016-09-02;166,18;156,43;157,61;;;103,06
2016-09-05;166,31;156,55;157,73;;;103,13
2016-09-06;166,2;156,44;157,62;;;103,06
2016-09-07;166,38;156,6;157,79;;;103,16
2016-09-08;166,44;156,65;157,84;;;103,2
2016-09-09;166,33;156,55;157,74;;;103,12
2016-09-12;165,96;156,18;157,37;;;102,88
2016-09-13;165,65;155,89;157,07;;;102,68
2016-09-14;165,66;155,9;157,08;;;102,68
2016-09-15;165,7;155,93;157,12;;;102,71
2016-09-16;165,71;155,94;157,13;;;102,67
2016-09-19;165,95;156,15;157,35;;;102,83
2016-09-20;165,93;156,13;157,32;;;102,83
2016-09-21;166,02;156,21;157,41;;;102,88
2016-09-22;166,4;156,56;157,76;;;103,12
2016-09-23;166,35;156,51;157,71;;;103,09
2016-09-26;165,9;156,08;157,28;;;102,8
2016-09-27;166,14;156,3;157,5;;;102,92
2016-09-28;166,43;156,57;157,77;;;103,11
2016-09-29;166,5;156,82;158,03;;;103,24
2016-09-30;166,5;156,79;158,0;;;103,22
2016-10-03;166,71;157,03;158,24;;;103,37
2016-10-04;166,87;157,21;158,42;;;103,47
2016-10-05;166,63;157,05;158,27;;;103,32
2016-10-06;166,65;157,12;158,34;;;103,33
2016-10-07;166,5;156,86;158,07;;;103,13
2016-10-10;166,65;157,07;158,29;;;103,32
2016-10-11;166,57;157,02;158,24;;;103,26
2016-10-12;166,5;156,92;158,14;;;103,17
2016-10-13;166,5;156,81;158,03;;;103,09
2016-10-14;166,59;157,02;158,24;;;103,27
2016-10-17;166,67;157,15;158,38;;;103,3
2016-10-18;167,21;157,62;158,7;;;103,64
2016-10-19;167,49;157,72;158,81;;;103,8
2016-10-20;167,68;157,81;159,0;;;103,92
2016-10-21;167,82;157,93;159,12;;;104,0
2016-10-24;168,07;158,16;159,35;;;104,15
2016-10-25;168,04;158,13;159,32;;;104,13
2016-10-26;167,95;158,04;159,24;;;104,08
2016-10-27;167,98;158,06;159,25;;;104,09
2016-10-28;168,15;158,22;159,41;;;104,19
2016-10-31;168,16;158,21;159,41;;;104,18
2016-11-02;167,18;157,72;158,7;;;103,57
2016-11-03;167,21;157,72;158,7;;;103,58
2016-11-04;166,79;157,5;158,7;;;
2016-11-07;167,33;157,72;158,7;;;
2016-11-08;166,56;157,11;158,36;;;
2016-11-09;166,64;157,17;158,42;;;
2016-11-10;166,5;157,05;158,29;;;
2016-11-11;166,5;156,91;158,16;;;
2016-11-14;166,5;156,99;158,24;;;
2016-11-15;166,5;156,74;157,99;;;
2016-11-16;166,5;156,69;157,94;;;
2016-11-17;166,46;156,44;157,69;;;
2016-11-18;166,35;156,33;157,58;;;
2016-11-21;166,32;156,3;157,55;;;
2016-11-22;166,5;156,55;157,8;;;
2016-11-23;166,5;156,8;158,06;;;
2016-11-24;166,5;156,89;158,15;;;
2016-11-25;166,5;156,65;157,9;;;
2016-11-28;166,24;156,19;157,45;;;
2016-11-29;166,38;156,32;157,58;;;
2016-11-30;166,5;156,55;157,81;;;
2016-12-01;166,22;156,16;157,41;;;
2016-12-02;165,68;155,65;156,91;;;
2016-12-05;166,41;156,32;157,59;;;
2016-12-06;166,23;156,15;157,41;;;
2016-12-07;166,5;156,55;157,82;;;
2016-12-08;166,86;157,28;158,55;;;
2016-12-09;167,19;157,52;158,7;;;
2016-12-12;167,17;157,48;158,7;;;
2016-12-13;167,57;157,72;158,74;;;
2016-12-14;167,62;157,72;158,79;;;
2016-12-15;167,93;157,85;159,08;;;
2016-12-16;168,07;157,98;159,21;;;
2016-12-19;168,17;158,06;159,29;;;
2016-12-20;168,63;158,49;159,73;;;
2016-12-21;168,79;158,64;159,88;;;
2016-12-22;168,78;158,62;159,86;;;
2016-12-23;168,8;158,64;159,88;;;
2016-12-27;168,94;158,76;160,0;;;
2016-12-28;169,02;158,83;160,07;;;
2016-12-29;168,97;158,78;160,03;;;
2016-12-30;169,07;158,87;160,12;;;
2017-01-02;169,44;159,21;160,46;;;
2017-01-03;169,65;159,4;160,65;;;
2017-01-04;169,58;159,33;160,59;;;
2017-01-05;169,6;159,35;160,6;;;
2017-01-06;169,53;159,27;160,53;;;
2017-01-09;169,51;159,25;160,51;;;
2017-01-10;169,71;159,43;160,69;;;
2017-01-11;169,92;159,63;160,89;;;
2017-01-12;169,58;159,3;160,56;;;
2017-01-13;169,95;159,65;160,92;;;
2017-01-16;169,95;159,64;160,91;;;
2017-01-17;169,76;159,46;160,73;;;
2017-01-18;169,71;159,4;160,67;;;
2017-01-19;169,68;159,37;160,64;;;
2017-01-20;169,64;159,34;160,6;;;
2017-01-23;169,66;159,34;160,61;;;
2017-01-24;169,85;159,51;160,78;;;
2017-01-25;170,12;159,77;161,04;;;
2017-01-26;170,3;159,93;161,21;;;
2017-01-27;170,38;160,0;161,28;;;
2017-01-30;169,48;159,15;160,42;;;
2017-01-31;169,09;158,87;160,12;;;
2017-02-01;169,38;159,04;160,32;;;
2017-02-02;169,74;159,38;160,66;;;
2017-02-03;169,88;159,51;160,79;;;
2017-02-06;169,53;159,17;160,45;;;
2017-02-07;169,59;159,22;160,5;;;
2017-02-08;169,43;159,07;160,35;;;
2017-02-09;169,43;159,06;160,34;;;
2017-02-10;169,51;159,13;160,41;;;
2017-02-13;169,98;159,56;160,85;;;
2017-02-14;170,13;159,7;160,99;;;
2017-02-15;170,35;159,91;161,2;;;
2017-02-16;170,38;159,94;161,23;;;
2017-02-17;170,18;159,74;161,03;;;
2017-02-20;170,49;160,03;161,32;;;
2017-02-21;170,74;160,25;161,55;;;
2017-02-22;170,83;160,33;161,63;;;
2017-02-23;170,81;160,31;161,61;;;
2017-02-24;170,59;160,1;161,4;;;
2017-02-27;170,92;160,4;161,71;;;
2017-02-28;171,19;160,66;161,96;;;
2017-03-01;172,0;161,41;162,72;;;
2017-03-02;171,97;161,38;162,69;;;
2017-03-03;171,93;161,33;162,64;;;
2017-03-06;171,53;160,94;162,26;;;
2017-03-07;171,39;160,82;162,13;;;
2017-03-08;171,76;161,16;162,47;;;
2017-03-09;171,4;160,82;162,13;;;
2017-03-10;171,42;160,83;162,14;;;
2017-03-13;171,53;160,93;162,25;;;
2017-03-14;171,14;160,56;161,87;;;
2017-03-15;171,4;160,8;162,12;;;
2017-03-16;171,49;160,87;162,19;;;
2017-03-17;171,76;161,12;162,45;;;
2017-03-20;171,71;161,06;162,39;;;
2017-03-21;171,24;160,63;161,95;;;
2017-03-22;171,07;160,46;161,78;;;
2017-03-23;171,57;160,93;162,25;;;
2017-03-24;171,9;161,23;162,56;;;
2017-03-27;171,45;160,8;162,13;;;
2017-03-28;171,75;161,08;162,41;;;
2017-03-29;171,92;161,24;162,57;;;
2017-03-30;172,33;161,61;162,95;;;
2017-03-31;172,73;161,99;163,33;;;
2017-04-03;172,62;161,88;163,22;;;
2017-04-04;172,85;162,09;163,43;;;
2017-04-05;173,02;162,24;163,58;;;
2017-04-06;173,31;162,51;163,86;;;
2017-04-07;173,38;162,57;163,92;;;
2017-04-10;173,32;162,5;163,86;;;
2017-04-11;173,25;162,44;163,79;;;
2017-04-12;173,27;162,45;163,8;;;
2017-04-13;173,21;162,39;163,74;;;
2017-04-18;172,55;161,71;163,07;;;
2017-04-19;172,94;162,12;163,48;;;
2017-04-20;173,2;162,36;163,72;;;
2017-04-21;173,04;162,2;163,56;;;
2017-04-24;174,51;163,57;164,94;;;
2017-04-25;175,39;164,39;165,77;;;
2017-04-26;175,42;164,42;165,8;;;
2017-04-27;175,2;164,21;165,59;;;
2017-04-28;175,67;164,64;166,02;;;
2017-05-02;176,16;165,09;166,48;;;
2017-05-03;175,96;164,89;166,28;;;
2017-05-04;176,63;165,52;166,92;;;
2017-05-05;177,14;166,0;167,4;;;
2017-05-08;176,92;165,78;167,18;;;
2017-05-09;177,28;166,11;167,52;;;
2017-05-10;177,6;166,41;167,82;;;
2017-05-11;177,07;165,91;167,31;;;
2017-05-12;176,84;165,64;167,06;;;
2017-05-15;176,84;165,61;167,03;;;
2017-05-16;176,98;165,74;167,16;;;
2017-05-17;175,96;164,78;166,2;;;
2017-05-18;175,74;164,57;165,99;;;
2017-05-19;176,34;165,13;166,55;;;
2017-05-22;176,36;165,14;166,56;;;
2017-05-23;176,6;165,36;166,78;;;
2017-05-24;176,9;165,64;167,06;;;
2017-05-26;177,18;165,91;167,34;;;
2017-05-29;176,98;165,69;167,12;;;
2017-05-30;177,19;165,87;167,31;;;
2017-05-31;177,26;165,94;167,38;;;
2017-06-01;177,72;166,37;167,81;;;
2017-06-02;178,29;166,9;168,35;;;
2017-06-06;177,98;166,59;168,04;;;
2017-06-07;178,09;166,73;168,18;;;
2017-06-08;178,37;167,03;168,47;;;
2017-06-09;178,73;167,36;168,8;;;
2017-06-12;177,87;166,53;167,98;;;
2017-06-13;178,24;166,87;168,32;;;
2017-06-14;178,2;166,79;168,25;;;
2017-06-15;177,4;166,01;167,46;;;
2017-06-16;177,69;166,27;167,73;;;
2017-06-19;178,16;166,7;168,16;;;
2017-06-20;177,64;166,21;167,66;;;
2017-06-21;177,67;166,27;167,72;;;
2017-06-22;177,56;166,14;167,6;;;
2017-06-26;177,6;166,18;167,64;;;
2017-06-27;177,16;165,79;167,25;;;
2017-06-28;176,94;165,59;167,05;;;
2017-06-29;176,11;164,83;166,27;;;
2017-06-30;175,97;164,68;166,13;;;
2017-07-03;176,53;165,17;166,63;;;
2017-07-04;176,34;165,01;166,47;;;
2017-07-05;176,27;164,92;166,38;;;
2017-07-06;176,15;164,85;166,29;;;
2017-07-07;176,13;164,82;166,26;;;
2017-07-10;176,48;165,13;166,58;;;
2017-07-11;176,45;165,1;166,55;;;
2017-07-12;177,03;165,62;167,09;;;
2017-07-13;177,32;165,91;167,37;;;
2017-07-14;177,56;166,13;167,59;;;
2017-07-17;177,72;166,27;167,73;;;
2017-07-18;177,27;165,84;167,31;;;
2017-07-19;177,67;166,22;167,68;;;
2017-07-20;177,18;165,76;167,22;;;
2017-07-21;176,5;165,11;166,57;;;
2017-07-24;176,64;165,23;166,69;;;
2017-07-25;176,67;165,26;166,72;;;
2017-07-26;177,04;165,6;167,07;;;
2017-07-27;177,34;165,88;167,35;;;
2017-07-28;176,82;165,39;166,85;;;
2017-07-31;176,77;165,33;166,8;;;
2017-08-01;177,1;165,64;167,11;;;
2017-08-02;177,05;165,58;167,05;;;
2017-08-03;177,12;165,65;167,12;;;
2017-08-04;177,5;166,0;167,47;;;
2017-08-07;177,73;166,21;167,69;;;
2017-08-08;177,73;166,21;167,68;;;
2017-08-09;177,23;165,73;167,21;;;
2017-08-10;176,81;165,33;166,81;;;
2017-08-11;176,18;164,74;166,21;;;
2017-08-14;176,72;165,22;166,71;;;
2017-08-16;177,31;165,77;167,26;;;
2017-08-17;177,15;165,6;167,1;;;
2017-08-18;176,8;165,28;166,78;;;
2017-08-21;176,71;165,2;166,68;;;
2017-08-22;177,15;165,59;167,09;;;
2017-08-23;177,01;165,46;166,96;;;
2017-08-24;176,98;165,42;166,92;;;
2017-08-25;176,8;165,24;166,75;;;
2017-08-28;176,57;165,01;166,51;;;
2017-08-29;175,88;164,37;165,88;;;
2017-08-30;176,39;164,86;166,35;;;
2017-08-31;176,82;165,24;166,75;;;
2017-09-01;177,05;165,44;166,95;;;
2017-09-04;176,9;165,32;166,82;;;
2017-09-05;176,79;165,22;166,72;;;
2017-09-06;176,94;165,35;166,85;;;
2017-09-07;177,19;165,58;167,08;;;
2017-09-08;177,39;165,77;167,27;;;
2017-09-11;177,96;166,27;167,8;;;
2017-09-12;178,29;166,58;168,1;;;
2017-09-13;178,33;166,61;168,14;;;
2017-09-14;178,27;166,54;168,08;;;
2017-09-15;178,24;166,5;168,04;;;
2017-09-18;178,63;166,87;168,41;;;
2017-09-19;178,68;166,9;168,45;;;
2017-09-20;178,52;166,77;168,3;;;
2017-09-21;178,61;166,86;168,38;;;
2017-09-22;178,61;166,86;168,37;;;
2017-09-25;178,48;166,73;168,25;;;
2017-09-26;178,7;166,92;168,45;;;
2017-09-27;179,03;167,23;168,76;;;
2017-09-28;179,05;167,25;168,78;;;
2017-09-29;179,25;167,43;168,97;;;
2017-10-02;179,62;167,76;169,3;;;
2017-10-03;179,68;167,79;169,36;;;
2017-10-04;179,66;167,76;169,33;;;
2017-10-05;179,78;167,85;169,41;;;
2017-10-06;179,63;167,72;169,29;;;
2017-10-09;179,62;167,71;169,28;;;
2017-10-10;179,45;167,53;169,1;100,0;;
2017-10-11;179,58;167,63;169,2;100,06;;
2017-10-12;179,72;167,74;169,31;100,12;;
2017-10-13;179,92;167,93;169,51;100,24;;
2017-10-16;179,77;167,76;169,34;100,16;;
2017-10-17;179,93;167,92;169,5;100,25;;
2017-10-18;180,02;167,98;169,56;100,28;;
2017-10-19;179,44;167,4;168,97;99,94;;
2017-10-20;179,6;167,56;169,14;100,03;;
2017-10-23;180,08;168,06;169,64;100,34;;
2017-10-24;180,2;168,16;169,75;100,41;;
2017-10-25;180,02;168,0;169,59;100,31;;
2017-10-26;180,97;168,88;170,47;100,84;;
2017-10-27;181,1;168,94;170,53;100,87;;
2017-10-30;181,14;168,97;170,58;100,91;;
2017-10-31;181,27;169,07;170,68;100,98;;
2017-11-02;181,54;169,32;170,93;101,12;;
2017-11-03;181,51;169,25;170,86;101,08;;
2017-11-06;181,43;169,16;170,77;101,03;;
2017-11-07;181,1;168,85;170,46;100,84;;
2017-11-08;181,0;168,75;170,36;100,78;;
2017-11-09;180,11;167,92;169,52;100,3;;
2017-11-10;179,69;167,52;169,12;100,06;;
2017-11-13;179,16;167,02;168,61;99,75;;
2017-11-14;178,94;166,81;168,4;99,63;;
2017-11-15;178,69;166,57;168,16;99,49;;
2017-11-16;179,07;166,92;168,52;99,71;;
2017-11-17;178,88;166,74;168,34;99,6;;
2017-11-20;179,32;167,13;168,74;99,85;;
2017-11-21;179,73;167,51;169,12;100,09;;
2017-11-22;179,4;167,2;168,81;99,92;;
2017-11-23;179,73;167,5;169,11;100,11;;
2017-11-24;179,58;167,36;168,97;100,04;;
2017-11-27;179,6;167,36;168,98;100,06;;
2017-11-28;179,82;167,57;169,19;100,19;;
2017-11-29;179,81;167,55;169,17;100,18;;
2017-11-30;180,06;167,78;169,4;100,33;;
2017-12-01;179,8;167,53;169,15;100,19;;
2017-12-04;180,29;167,98;169,6;100,46;;
2017-12-05;180,14;167,84;169,46;100,38;;
2017-12-06;179,99;167,69;169,31;100,29;;
2017-12-07;180,17;167,86;169,48;100,37;;
2017-12-08;180,28;167,96;169,58;100,43;;
2017-12-11;180,21;167,88;169,51;100,39;;
2017-12-12;180,4;168,05;169,68;100,48;;
2017-12-13;180,4;168,05;169,68;100,48;;
2017-12-14;180,19;167,85;169,48;100,36;;
2017-12-15;180,13;167,79;169,42;100,34;;
2017-12-18;180,81;168,4;170,04;100,72;;
2017-12-19;180,77;168,36;170,0;100,7;;
2017-12-20;180,53;168,13;169,77;100,56;;
2017-12-21;180,64;168,23;169,88;100,63;;
2017-12-22;180,64;168,22;169,87;100,63;;
2017-12-27;180,78;168,34;169,99;100,7;;
2017-12-28;180,75;168,31;169,96;100,7;;
2017-12-29;180,7;168,26;169,91;100,67;;
2018-01-02;180,89;168,45;170,11;100,77;;
2018-01-03;181,3;168,8;170,46;100,98;;
2018-01-04;181,76;169,22;170,89;101,24;;
2018-01-05;182,17;169,59;171,26;101,46;;
2018-01-08;182,43;169,83;171,5;101,61;;
2018-01-09;182,77;170,14;171,82;101,8;;
2018-01-10;182,4;169,78;171,46;101,58;;
2018-01-11;182,12;169,52;171,2;101,43;;
2018-01-12;182,2;169,59;171,27;101,48;;
2018-01-15;181,87;169,28;170,95;101,29;;
2018-01-16;181,99;169,38;171,06;101,36;;
2018-01-17;181,72;169,13;170,8;101,21;;
2018-01-18;181,92;169,3;170,98;101,32;;
2018-01-19;182,01;169,38;171,07;101,37;;
2018-01-22;182,1;169,46;171,14;101,42;;
2018-01-23;182,2;169,54;171,23;101,47;;
2018-01-24;181,77;169,14;170,82;101,23;;
2018-01-25;181,27;168,67;170,35;100,95;;
2018-01-26;181,74;169,1;170,78;101,21;;
2018-01-29;181,76;169,11;170,8;101,22;;
2018-01-30;181,32;168,7;170,38;100,98;;
2018-01-31;181,39;168,76;170,45;101,02;;
2018-02-01;181,11;168,49;170,17;100,86;;
2018-02-02;180,28;167,72;169,4;100,4;;
2018-02-05;179,59;167,06;168,73;100,01;;
2018-02-06;178,68;166,21;167,88;99,51;;
2018-02-07;179,51;166,98;168,65;99,97;;
2018-02-08;178,51;166,04;167,71;99,41;;
2018-02-09;177,87;165,44;167,1;99,05;;
2018-02-12;178,03;165,58;167,24;99,14;;
2018-02-13;177,92;165,47;167,14;99,08;;
2018-02-14;178,33;165,85;167,52;99,31;;
2018-02-15;178,8;166,29;167,96;99,57;;
2018-02-16;179,16;166,61;168,29;99,77;;
2018-02-19;179,25;166,69;168,37;99,81;;
2018-02-20;179,74;167,14;168,82;100,09;;
2018-02-21;179,76;167,15;168,84;100,1;;
2018-02-22;179,48;166,89;168,57;99,94;;
2018-02-23;179,58;166,97;168,66;100,0;;
2018-02-26;179,71;167,08;168,78;100,07;;
2018-02-27;179,69;167,06;168,76;100,06;;
2018-02-28;179,52;166,9;168,6;99,96;;
2018-03-01;178,77;166,2;167,89;99,55;;
2018-03-02;177,89;165,37;167,05;99,05;;
2018-03-05;178,21;165,66;167,34;99,23;;
2018-03-06;178,68;166,09;167,78;99,49;;
2018-03-07;178,88;166,28;167,97;99,6;;
2018-03-08;179,67;167,0;168,7;100,04;;
2018-03-09;179,86;167,18;168,88;100,15;;
2018-03-12;180,09;167,37;169,08;100,27;;
2018-03-13;179,77;167,08;168,78;100,1;;
2018-03-14;179,41;166,74;168,44;99,9;;
2018-03-15;179,61;166,92;168,63;100,01;;
2018-03-16;179,68;166,98;168,69;100,04;;
2018-03-19;179,34;166,65;168,36;99,85;;
2018-03-20;179,66;166,95;168,66;100,03;;
2018-03-21;179,78;167,05;168,76;100,1;;
2018-03-22;179,0;166,32;168,02;99,66;;
2018-03-23;178,47;165,83;167,53;99,37;;
2018-03-26;178,17;165,53;167,23;99,2;;
2018-03-27;178,66;165,99;167,7;99,47;;
2018-03-28;178,25;165,6;167,3;99,23;;
2018-03-29;178,54;165,86;167,57;99,39;;
2018-04-03;178,24;165,57;167,28;99,23;;
2018-04-04;177,79;165,14;166,85;98,98;;
2018-04-05;178,97;166,24;167,95;99,63;;
2018-04-06;178,83;166,1;167,82;99,56;;
2018-04-09;178,92;166,17;167,89;99,6;;
2018-04-10;179,37;166,58;168,31;99,85;;
2018-04-11;179,08;166,31;168,04;99,69;;
2018-04-12;179,43;166,64;168,37;99,89;;
2018-04-13;179,47;166,66;168,39;99,91;;
2018-04-16;179,5;166,68;168,41;99,92;;
2018-04-17;179,89;167,04;168,78;100,14;;
2018-04-18;180,13;167,26;169,0;100,27;;
2018-04-19;180,06;167,19;168,93;100,23;;
2018-04-20;180,21;167,32;169,06;100,32;;
2018-04-23;180,27;167,37;169,11;100,35;;
2018-04-24;180,13;167,23;168,97;100,27;;
2018-04-25;179,81;166,93;168,67;100,09;;
2018-04-26;180,25;167,33;169,08;100,34;;
2018-04-27;180,15;167,24;168,99;100,28;;
2018-04-30;180,23;167,3;169,05;100,32;;
2018-05-02;180,78;167,8;169,56;100,63;;
2018-05-03;180,6;167,63;169,39;100,53;;
2018-05-04;180,34;167,39;169,14;100,39;;
2018-05-07;180,76;167,76;169,52;100,62;;
2018-05-08;180,87;167,86;169,63;100,68;;
2018-05-09;181,0;167,98;169,74;100,75;;
2018-05-11;180,98;167,95;169,72;100,74;;
2018-05-14;180,79;167,76;169,53;100,63;;
2018-05-15;180,58;167,56;169,33;100,51;;
2018-05-16;180,61;167,59;169,36;100,53;;
2018-05-17;180,64;167,61;169,38;100,54;;
2018-05-18;180,31;167,3;169,07;100,36;;
2018-05-22;180,9;167,82;169,6;100,69;;
2018-05-23;180,09;167,07;168,84;100,24;;
2018-05-24;179,95;166,94;168,71;100,16;;
2018-05-25;179,86;166,86;168,63;100,11;;
2018-05-28;179,42;166,43;168,2;99,86;;
2018-05-29;178,47;165,55;167,31;99,34;;
2018-05-30;177,96;165,07;166,82;99,05;;
2018-05-31;178,07;165,16;166,92;99,11;;
2018-06-01;178,59;165,64;167,41;99,4;;
2018-06-04;178,82;165,84;167,61;99,52;;
2018-06-05;178,85;165,87;167,64;99,54;;
2018-06-06;178,73;165,75;167,52;99,47;;
2018-06-07;178,41;165,45;167,22;99,3;;
2018-06-08;178,06;165,12;166,89;99,1;;
2018-06-11;178,55;165,57;167,34;99,37;;
2018-06-12;178,67;165,67;167,44;99,44;;
2018-06-13;178,82;165,81;167,58;99,52;;
2018-06-14;179,51;166,44;168,23;99,91;;
2018-06-15;179,4;166,33;168,12;99,84;;
2018-06-18;178,94;165,9;167,68;99,59;;
2018-06-19;178,2;165,21;166,98;99,18;;
2018-06-20;178,12;165,13;166,91;99,13;;
2018-06-21;177,66;164,7;166,47;98,87;;
2018-06-22;178,05;165,06;166,83;99,09;;
2018-06-25;177,14;164,2;165,97;98,58;;
2018-06-26;176,73;163,81;165,58;98,35;;
2018-06-27;176,93;164,0;165,77;98,47;;
2018-06-28;176,09;163,22;164,98;98,0;;
2018-06-29;176,43;163,52;165,29;98,19;;
2018-07-02;176,03;163,14;164,91;97,97;;
2018-07-03;175,96;163,07;164,84;97,92;;
2018-07-04;175,81;162,93;164,69;97,84;;
2018-07-05;176,1;163,2;164,97;98,0;;
2018-07-06;175,76;162,88;164,64;97,81;;
2018-07-09;175,97;163,05;164,82;97,93;;
2018-07-10;176,34;163,4;165,17;98,13;;
2018-07-11;176,05;163,13;164,9;97,97;;
2018-07-12;176,27;163,32;165,1;98,09;;
2018-07-13;176,34;163,39;165,17;98,13;;
2018-07-16;176,25;163,29;165,06;98,08;;
2018-07-17;176,48;163,5;165,28;98,21;;
2018-07-18;176,62;163,62;165,41;98,29;;
2018-07-19;176,39;163,4;165,18;98,16;;
2018-07-20;176,15;163,18;164,96;98,02;;
2018-07-23;175,95;162,98;164,76;97,91;;
2018-07-24;176,23;163,24;165,02;98,07;;
2018-07-25;176,02;163,04;164,82;97,95;;
2018-07-26;176,31;163,3;165,09;98,11;;
2018-07-27;176,64;163,61;165,4;98,29;;
2018-07-30;176,29;163,27;165,06;98,1;;
2018-07-31;176,01;163,0;164,79;97,94;;
2018-08-01;175,95;162,94;164,73;97,91;;
2018-08-02;175,67;162,68;164,47;97,75;;
2018-08-03;175,89;162,88;164,67;97,88;;
2018-08-06;175,79;162,78;164,57;97,82;;
2018-08-07;175,92;162,89;164,69;97,89;;
2018-08-08;175,58;162,57;164,36;97,7;;
2018-08-09;175,73;162,71;164,51;97,79;;
2018-08-10;175,24;162,25;164,04;97,51;;
2018-08-13;175,06;162,07;163,86;97,41;;
2018-08-14;175,03;162,04;163,83;97,39;;
2018-08-16;174,52;161,56;163,35;97,11;;
2018-08-17;174,37;161,42;163,21;97,03;;
2018-08-20;174,6;161,61;163,4;97,15;;
2018-08-21;174,75;161,76;163,55;97,23;;
2018-08-22;174,86;161,85;163,64;97,29;;
2018-08-23;174,97;161,95;163,74;97,35;;
2018-08-24;175,05;162,01;163,81;97,4;;
2018-08-27;175,36;162,3;164,1;97,57;;
2018-08-28;175,42;162,35;164,15;97,61;;
2018-08-29;175,69;162,59;164,4;97,75;;
2018-08-30;175,51;162,42;164,23;97,65;;
2018-08-31;174,95;161,9;163,7;97,34;;
2018-09-03;174,86;161,8;163,61;97,29;;
2018-09-04;174,43;161,4;163,2;97,05;;
2018-09-05;173,74;160,75;162,55;96,66;;
2018-09-06;173,59;160,61;162,41;96,58;;
2018-09-07;173,61;160,63;162,42;96,59;;
2018-09-10;173,99;160,97;162,77;96,8;;
2018-09-11;173,98;160,96;162,76;96,8;;
2018-09-12;173,88;160,86;162,66;96,74;;
2018-09-13;173,99;160,95;162,76;96,8;;
2018-09-14;174,33;161,27;163,08;96,99;;
2018-09-17;174,95;161,83;163,65;97,33;;
2018-09-18;175,29;162,14;163,96;97,52;;
2018-09-19;175,65;162,46;164,29;97,72;;
2018-09-20;175,81;162,61;164,44;97,81;;
2018-09-21;175,83;162,62;164,45;97,82;;
2018-09-24;175,54;162,34;164,17;97,65;;
2018-09-25;175,43;162,24;164,07;97,59;;
2018-09-26;175,55;162,35;164,18;97,66;;
2018-09-27;175,37;162,18;164,01;97,56;;
2018-09-28;175,19;162,01;163,84;97,46;;
2018-10-01;175,4;162,19;164,02;97,57;;
2018-10-02;175,13;161,93;163,76;97,42;;
2018-10-03;175,17;161,96;163,8;97,44;;
2018-10-04;174,83;161,65;163,48;97,26;;
2018-10-05;174,3;161,16;162,98;96,96;;
2018-10-08;173,64;160,54;162,36;96,59;;
2018-10-09;173,36;160,27;162,09;96,44;;
2018-10-10;172,69;159,64;161,46;96,06;;
2018-10-11;172,0;159,0;160,81;95,68;;
2018-10-12;172,08;159,08;160,89;95,72;;
2018-10-15;171,88;158,87;160,68;95,61;;
2018-10-16;172,82;159,74;161,56;96,13;;
2018-10-17;172,77;159,7;161,52;96,11;;
2018-10-18;172,64;159,57;161,39;96,03;;
2018-10-19;172,22;159,18;160,99;95,8;;
2018-10-22;172,1;159,05;160,87;95,73;;
2018-10-23;171,01;158,04;159,85;95,12;;
2018-10-24;170,75;157,8;159,6;94,98;;
2018-10-25;171,22;158,22;160,03;95,24;;
2018-10-26;170,61;157,66;159,46;94,9;;
2018-10-29;170,94;157,95;159,76;95,08;;
2018-10-30;171,01;158,01;159,82;95,12;;
2018-10-31;171,61;158,57;160,39;95,46;;
2018-11-02;171,91;158,84;160,66;95,62;;
2018-11-05;171,53;158,47;160,29;95,41;;
2018-11-06;171,46;158,4;160,22;95,37;;
2018-11-07;171,8;158,71;160,53;95,56;;
2018-11-08;171,87;158,77;160,6;95,6;;
2018-11-09;171,33;158,26;160,09;95,29;;
2018-11-12;170,84;157,81;159,63;95,02;;
2018-11-13;170,95;157,9;159,72;95,08;;
2018-11-14;170,76;157,72;159,54;94,97;;
2018-11-15;170,35;157,34;159,16;94,75;;
2018-11-16;169,22;156,29;158,1;94,12;;
2018-11-19;168,43;155,55;157,35;93,68;;
2018-11-20;167,46;154,65;156,44;93,14;;
2018-11-21;167,6;154,78;156,57;93,22;;
2018-11-22;167,19;154,39;156,18;92,99;;
2018-11-23;167,42;154,6;156,39;93,11;;
2018-11-26;167,73;154,88;156,68;93,29;;
2018-11-27;167,75;154,89;156,69;93,3;;
2018-11-28;167,72;154,86;156,66;93,28;;
2018-11-29;168,12;155,23;157,03;93,5;;
2018-11-30;168,1;155,2;157,01;93,49;;
2018-12-03;168,39;155,45;157,26;93,65;;
2018-12-04;168,16;155,24;157,05;93,52;;
2018-12-05;167,7;154,81;156,61;93,26;;
2018-12-06;166,63;153,82;155,62;92,67;;
2018-12-07;166,48;153,68;155,47;92,59;;
2018-12-10;165,71;152,95;154,74;92,16;;
2018-12-11;166,0;153,22;155,01;92,32;;
2018-12-12;166,42;153,6;155,4;92,55;;
2018-12-13;166,29;153,48;155,27;92,48;;
2018-12-14;166,14;153,34;155,14;92,4;;
2018-12-17;165,87;153,07;154,87;92,25;;
2018-12-18;165,65;152,87;154,66;92,12;;
2018-12-19;165,51;152,73;154,53;92,04;;
2018-12-20;164,88;152,15;153,93;91,69;;
2018-12-21;164,72;152,0;153,78;91,6;;
2018-12-24;164,66;151,93;153,72;91,57;;
2018-12-27;164,4;151,68;153,47;91,43;;
2018-12-28;164,66;151,92;153,71;91,57;;
2018-12-31;164,84;152,07;153,87;91,67;;
2019-01-02;164,79;152,02;153,81;91,64;;
