DNCA Invest SRI Europe Growth;H-I (USD);H-A (CHF);N;H-N (GBP);H-A (USD);ID;IG;AD;ND;H-I (CHF);B;I;F;H-I (GBP);N (GBP);A;I (GBP)
2022-05-06;189,56;;140,44;;174,19;131,34;158,24;141,27;;166,92;258,4;289,8;271,75;;;267,45;
2022-05-10;183,09;;135,6;;168,23;126,81;152,78;136,39;;161,11;249,46;279,82;262,4;;;258,21;
2022-05-11;184,04;;136,3;;169,1;127,46;153,56;137,09;;161,94;250,73;281,25;263,75;;;259,53;
2022-05-12;182,66;;135,28;;167,83;126,51;152,42;136,06;;160,13;248,85;279,15;261,78;;;257,59;
2022-05-13;188,17;;139,34;;172,89;130,31;156,99;140,14;;164,94;256,31;287,53;269,64;;;265,31;
2022-05-16;187,36;;138,69;;172,12;129,71;156,26;139,48;;164,2;255,1;286,21;268,41;;;264,07;
2022-05-17;190,02;;140,65;;174,56;131,55;158,47;141,45;;166,51;258,7;290,26;272,2;;;267,79;
2022-05-18;187,42;;138,72;;172,17;129,74;156,29;139,5;;164,24;255,13;286,27;268,46;;;264,1;
2022-05-19;186,02;;137,7;;170,88;128,78;155,13;138,47;;163,04;253,24;284,16;266,49;;;262,15;
2022-05-20;188,61;;139,6;;173,25;130,57;157,28;140,39;;165,3;256,74;288,1;270,18;;;265,78;
2022-05-23;190,08;;140,65;;174,59;131,55;158,46;141,43;;166,55;258,64;290,26;272,21;;;267,75;
2022-05-24;187,73;;138,91;;172,41;129,92;156,5;139,68;;164,49;255,43;286,68;268,85;;;264,44;
2022-05-25;187,35;;138,6;;172,07;129,64;156,15;139,37;;164,13;254,87;286,05;268,27;;;263,85;
2022-05-27;193,51;;143,13;;177,71;133,87;161,25;143,92;;169,49;263,17;295,4;277,03;;;272,46;
2022-05-30;195,73;;144,74;;179,75;135,38;163,06;145,52;;171,43;266,1;298,72;280,16;;;275,5;
2022-05-31;194,42;;143,76;;178,53;134,47;161,96;144,54;;170,27;264,3;296,71;278,27;;;273,64;
2022-06-01;191,21;;141,37;;175,59;132,23;159,27;142,13;;167,46;259,9;291,78;273,65;;;269,08;
2022-06-02;193,8;;143,27;;177,95;134,01;161,4;144,04;;169,7;263,38;295,7;277,33;;;272,69;
2022-06-03;193,42;;142,98;;177,6;133,75;161,08;143,75;;169,36;262,85;295,12;276,78;;;272,15;
2022-06-07;193,58;;143,07;;177,72;133,83;161,18;143,82;;169,46;262,98;295,3;276,96;;;272,29;
2022-06-08;192,66;;142,39;;176,88;133,19;160,4;143,13;;168,65;261,71;293,89;275,64;;;270,98;
2022-06-09;189,15;;139,76;;173,64;130,74;157,45;140,49;;165,57;256,88;288,48;270,56;;;265,98;
2022-06-10;185,03;;136,63;;169,87;127,81;153,92;137,34;;161,88;251,12;282,02;264,51;;;260,02;
2022-06-13;179,92;;132,79;;165,31;124,22;149,59;133,47;;157,33;244,03;274,09;257,08;;;252,69;
2022-06-14;176,03;;129,91;;161,73;121,53;146,34;130,58;;153,88;238,74;268,15;251,51;;;247,21;
2022-06-15;178,33;;131,6;;163,84;123,11;148,25;132,28;;155,89;241,84;271,65;254,79;;;250,42;
2022-06-16;174,63;;128,87;;160,44;120,56;145,17;129,53;;152,64;236,81;266,01;249,5;;;245,22;
2022-06-17;175,6;;129,6;;161,33;121,24;145,99;130,25;;153,5;238,14;267,51;250,91;;;246,6;
2022-06-20;175,11;;129,21;;160,87;120,88;145,55;129,86;;153,05;237,4;266,72;250,17;;;245,84;
2022-06-21;176,59;;130,28;;162,21;121,88;146,76;130,93;;154,32;239,37;268,93;252,25;;;247,88;
2022-06-22;175,98;;129,8;;161,65;121,44;146,22;130,45;;153,76;238,48;267,95;251,33;;;246,96;
2022-06-24;182,12;;134,33;;167,28;125,67;151,32;134,99;;159,09;246,79;277,3;260,11;;;255,57;
2022-06-27;182,96;;134,93;;168,04;126,24;151,99;135,59;;159,83;247,87;278,55;261,28;;;256,7;
2022-06-28;181,97;;134,19;;167,15;125,55;151,15;134,84;;158,96;246,49;277,02;259,84;;;255,28;
2022-06-29;181,68;;133,96;;166,87;125,33;150,89;134,61;;158,68;246,07;276,55;259,41;;;254,84;
2022-06-30;180,93;;133,39;;166,18;124,8;150,26;134,04;;158,02;245,02;275,38;258,31;;;253,75;
2022-07-01;181,67;;133,94;;166,86;125,32;150,87;134,58;;158,66;246,02;276,51;259,38;;;254,79;
2022-07-04;182,64;;134,62;;167,74;125,96;151,64;135,26;;159,48;247,25;277,94;260,71;;;256,08;
2022-07-05;182,39;;134,42;;167,5;125,77;151,41;135,06;;159,25;246,87;277,52;260,32;;;255,69;
2022-07-06;186,52;;137,48;;171,29;128,64;154,86;138,13;;162,86;252,49;283,85;266,26;;;261,51;
2022-07-07;188,8;;139,15;;173,38;130,2;156,74;139,8;;164,85;255,54;287,29;269,49;;;264,68;
2022-07-08;189,39;;139,58;;173,92;130,61;157,22;140,24;;165,38;256,33;288,18;270,33;;;265,49;
2022-07-11;189,38;;139,57;;173,89;130,6;157,2;140,21;;165,35;256,28;288,16;270,31;;;265,45;
2022-07-12;188,07;;138,59;;172,67;129,68;156,1;139,23;;164,19;254,48;286,15;268,43;;;263,59;
2022-07-13;186,44;;137,37;;171,17;128,54;154,73;138,0;;162,74;252,23;283,63;266,07;;;261,26;
2022-07-14;184,79;;136,18;;169,66;127,43;153,38;136,8;;161,33;250,03;281,17;263,76;;;258,99;
2022-07-15;188,93;;139,16;;173,45;130,22;156,74;139,79;;164,88;255,49;287,32;269,54;;;264,65;
2022-07-18;190,27;;140,11;;174,67;131,11;157,82;140,74;;166,04;257,23;289,31;271,4;;;266,45;
2022-07-19;192,1;;141,4;;176,34;132,32;159,26;142,03;;167,56;259,57;291,96;273,89;;;268,89;
2022-07-20;192,6;;141,78;;176,78;132,68;159,69;142,41;;168,0;260,28;292,76;274,64;;;269,62;
2022-07-21;196,65;;144,73;;180,5;135,44;163,01;145,37;;171,5;265,67;298,84;280,35;;;275,21;
2022-07-22;197,75;;145,53;;181,51;136,19;163,92;146,18;;172,44;267,15;300,51;281,92;;;276,74;
2022-07-25;196,24;;144,4;;180,1;135,14;162,64;145,03;;171,1;265,04;298,18;279,73;;;274,57;
2022-07-26;197,4;;145,22;;181,13;135,91;163,57;145,86;;172,08;266,55;299,88;281,34;;;276,13;
2022-07-27;198,38;;145,94;;182,04;136,58;164,38;146,57;;172,94;267,86;301,37;282,73;;;277,49;
2022-07-28;201,58;;148,26;;184,96;138,75;166,99;148,9;;175,66;272,1;306,16;287,23;;;281,89;
2022-07-29;204,95;;150,72;;188,05;141,06;169,76;151,37;;178,58;276,62;311,25;292,0;;;286,57;
2022-08-01;204,49;;150,34;;187,62;140,71;169,33;150,98;;178,14;275,89;310,47;291,28;;;285,83;
2022-08-02;202,64;;148,97;;185,91;139,42;167,78;149,59;;176,51;273,36;307,63;288,61;;;283,21;
2022-08-03;202,73;;149,02;;185,99;139,48;167,84;149,65;;176,58;273,46;307,75;288,73;;;283,31;
2022-08-04;204,62;;150,39;;187,72;140,75;169,37;151,01;;178,21;275,95;310,57;291,37;;;285,9;
2022-08-05;200,33;;147,22;;183,78;137,78;165,8;147,83;;174,44;270,12;304,02;285,23;;;279,86;
2022-08-08;201,79;;148,25;;185,1;138,76;166,97;148,86;;175,67;272,0;306,18;287,26;;;281,82;
2022-08-09;199,53;;146,59;;183,01;137,2;165,09;147,19;;173,71;268,94;302,74;284,04;;;278,65;
2022-08-10;202,84;;149,01;;186,06;139,47;167,82;149,61;;176,57;273,37;307,74;288,73;;;283,24;
2022-08-11;204,33;;150,09;;187,42;140,48;169,03;150,69;;177,85;275,34;309,97;290,82;;;285,29;
2022-08-12;203,79;;149,7;;186,91;140,12;168,59;150,3;;177,36;274,61;309,17;290,07;;;284,54;
2022-08-16;203,86;;149,72;;186,96;140,14;168,62;150,31;;177,41;274,63;309,23;290,14;;;284,57;
2022-08-17;203,08;;149,13;;186,23;139,6;167,95;149,72;;176,71;273,54;308,02;289,0;;;283,44;
2022-08-18;203,67;;149,56;;186,78;139,99;168,43;150,14;;177,22;274,31;308,9;289,83;;;284,25;
2022-08-19;202,12;;148,41;;185,34;138,92;167,14;148,99;;175,86;272,2;306,54;287,61;;;282,06;
2022-08-22;199,53;;146,47;;182,96;137,11;164,95;147,03;;173,57;268,62;302,53;283,86;;;278,36;
2022-08-23;197,32;;144,85;;180,93;135,59;163,13;145,4;;171,64;265,64;299,19;280,73;;;275,27;
2022-08-24;199,45;;146,39;;182,88;137,03;164,86;146,94;;173,46;268,45;302,36;283,71;;;278,19;
2022-08-25;200,38;;147,05;;183,71;137,36;165,6;146,17;;174,25;269,66;303,74;285,0;;;279,45;
2022-08-26;196,2;;143,98;;179,88;134,49;162,15;143,11;;170,61;264,02;297,41;279,06;;;273,61;
2022-08-29;193,06;;141,65;;177,0;132,32;159,52;140,79;;167,82;259,72;292,6;274,55;;;269,16;
2022-08-30;191,37;;140,4;;175,43;131,15;158,11;139,54;;166,31;257,43;290,02;272,14;;;266,79;
2022-08-31;189,17;;138,79;;173,41;129,64;156,29;137,93;;164,38;254,45;286,68;269,0;;;263,71;
2022-09-01;185,22;;135,83;;169,78;126,88;152,96;134,99;;160,89;249,02;280,57;263,27;;;258,08;
2022-09-02;188,65;;138,35;;172,94;129,24;155,8;137,5;;163,85;253,64;285,79;268,17;;;262,87;
2022-09-05;187,01;;137,13;;171,41;128,1;154,42;136,27;;162,39;251,37;283,27;265,81;;;260,53;
2022-09-06;186,88;;137,02;;171,29;128,0;154,3;136,16;;162,26;251,17;283,05;265,6;;;260,32;
2022-09-07;185,71;;136,15;;170,21;127,18;153,31;135,29;;161,23;249,56;281,25;263,91;;;258,65;
2022-09-08;187,17;;137,21;;171,55;128,18;154,51;136,35;;162,48;251,5;283,45;265,98;;;260,67;
2022-09-09;189,95;;139,21;;174,09;130,05;156,76;138,33;;164,83;255,16;287,58;269,86;;;264,46;
2022-09-12;191,11;;140,0;;175,14;130,79;157,65;139,11;;165,77;256,59;289,22;271,4;;;265,95;
2022-09-13;186,42;;136,51;;170,88;127,53;153,72;135,64;;161,66;250,19;282,02;264,65;;;259,32;
2022-09-14;185,3;;135,66;;169,85;126,74;152,76;134,79;;160,65;248,62;280,27;263,0;;;257,7;
2022-09-15;182,92;;133,92;;167,66;125,11;150,8;133,06;;158,6;245,42;276,67;259,63;;;254,39;
2022-09-16;179,1;;131,12;;164,15;122,5;147,65;130,27;;155,24;240,28;270,89;254,2;;;249,06;
2022-09-19;178,3;;130,51;;163,42;121,94;146,96;129,67;;154,51;239,15;269,64;253,04;;;247,9;
2022-09-20;174,95;;128,04;;160,33;119,63;144,18;127,21;;151,6;234,61;264,53;248,25;;;243,2;
2022-09-21;177,08;;129,58;;162,26;121,07;145,91;128,73;;153,43;237,43;267,72;251,24;;;246,12;
2022-09-22;171,77;;125,67;;157,41;117,42;141,51;124,85;;148,77;230,26;259,65;243,66;;;238,69;
2022-09-23;169,81;;124,18;;155,6;116,02;139,83;123,36;;147,05;227,52;256,56;240,77;;;235,85;
2022-09-26;169,1;;123,6;;154,91;115,49;139,17;122,78;;146,35;226,44;255,38;239,66;;;234,74;
2022-09-27;169,55;;123,93;;155,33;115,8;139,55;123,11;;146,74;227,04;256,06;240,31;;;235,36;
2022-09-28;171,44;;125,29;;157,07;117,06;141,07;124,45;;148,35;229,51;258,87;242,94;;;237,93;
2022-09-29;169,1;;123,57;;154,91;115,45;139,13;122,74;;146,3;226,35;255,31;239,6;;;234,66;
2022-09-30;172,91;;126,31;;158,39;118,02;142,22;125,46;;149,59;231,37;260,98;244,92;;;239,86;
2022-10-03;174,01;;127,09;;159,39;118,75;143,09;126,23;;150,55;232,77;262,59;246,44;;;241,32;
2022-10-04;180,43;;131,65;;165,26;123,02;148,23;130,76;;156,0;241,13;272,03;255,3;;;249,99;
2022-10-05;179,19;;130,76;;164,13;122,18;147,23;129,87;;154,92;239,49;270,19;253,57;;;248,29;
2022-10-06;178,96;;130,58;;163,92;122,02;147,02;129,69;;154,71;239,15;269,82;253,23;;;247,94;
2022-10-07;175,31;;127,89;;160,57;119,5;143,99;127,01;;151,52;234,22;264,26;248,02;;;242,83;
2022-10-10;173,71;;126,66;;159,08;118,36;142,61;125,79;;150,07;231,95;261,74;245,65;;;240,49;
2022-10-11;172,46;;125,76;;157,94;117,52;141,6;124,89;;149,0;230,29;259,88;243,9;;;238,77;
2022-10-12;171,88;;125,32;;157,4;117,1;141,09;124,45;;148,45;229,47;258,96;243,04;;;237,92;
2022-10-13;171,99;;125,4;;157,49;117,19;141,19;124,53;;148,56;229,62;259,14;243,21;;;238,08;
2022-10-14;174,36;;127,09;;159,65;118,77;143,09;126,21;;150,55;232,71;262,64;246,5;;;241,29;
2022-10-17;176,91;;128,89;;161,96;120,45;145,12;127,99;;152,69;235,99;266,36;250,0;;;244,69;
2022-10-18;178,69;;130,18;;163,59;121,66;146,57;129,26;;154,22;238,33;269,02;252,5;;;247,13;
2022-10-19;175,13;;127,59;;160,33;119,24;143,65;126,69;;151,15;233,59;263,68;247,48;;;242,21;
2022-10-20;176,9;;128,85;;161,95;120,42;145,07;127,94;;152,65;235,89;266,29;249,93;;;244,6;
2022-10-21;175,59;;127,89;;160,74;119,52;143,99;126,98;;151,5;234,12;264,3;248,07;;;242,77;
2022-10-24;177,96;;129,58;;162,9;121,1;145,88;128,65;;153,49;237,18;267,79;251,35;;;245,95;
2022-10-25;183,14;;133,29;;167,64;124,57;150,06;132,33;;157,9;243,97;275,46;258,55;;;252,99;
2022-10-26;185,36;;134,85;;169,66;126,03;151,82;133,88;;159,76;246,82;278,69;261,58;;;255,95;
2022-10-27;183,78;;133,71;;168,24;124,96;150,53;132,74;;158,41;244,72;276,33;259,37;;;253,78;
2022-10-28;184,32;;134,09;;168,71;125,32;150,96;133,12;;158,87;245,42;277,13;260,12;;;254,5;
2022-10-31;184,15;;133,93;;168,54;125,18;150,79;132,96;;158,68;245,11;276,81;259,83;;;254,19;
2022-11-02;184,46;;134,15;;168,82;125,39;151,03;133,17;;158,92;245,49;277,27;260,26;;;254,59;
2022-11-03;;;;;;;;131,17;;;;;;;;;
2022-11-04;;;;;;;;132,73;;;;;;;;;
2022-11-07;184,56;;134,14;;168,88;125,38;151,01;133,14;;158,88;245,43;277,25;260,25;;;254,54;
2022-11-08;187,12;;135,98;;171,22;127,1;153,08;134,96;;161,06;248,79;281,05;263,82;;;258,03;
2022-11-09;187,21;;136,05;;171,31;127,17;153,16;135,04;;161,13;248,92;281,22;263,97;;;258,17;
2022-11-10;191,21;;138,87;;174,95;129,81;156,34;137,83;;164,44;254,07;287,04;269,45;;;263,51;
2022-11-11;190,59;;138,34;;174,39;129,31;155,74;137,3;;163,78;253,09;285,96;268,43;;;262,5;
2022-11-14;190,6;;138,32;;174,38;129,29;155,71;137,27;;163,69;253,02;285,91;268,39;;;262,44;
2022-11-15;190,58;;138,3;;174,35;129,28;155,69;137,25;;163,66;252,98;285,87;268,35;;;262,4;
2022-11-16;187,6;;136,13;;171,63;127,25;153,24;135,09;;161,08;249,0;281,38;264,14;;;258,27;
2022-11-17;186,53;;135,33;;170,64;126,51;152,35;134,3;;160,13;247,54;279,75;262,61;;;256,76;
2022-11-18;187,73;;136,21;;171,73;127,32;153,33;135,16;;161,19;249,13;281,55;264,3;;;258,41;
2022-11-21;188,45;;136,7;;172,37;127,79;153,89;135,65;;161,73;250,02;282,59;265,28;;;259,34;
2022-11-22;188,75;;136,89;;172,64;127,97;154,1;135,84;;161,97;250,36;282,98;265,65;;;259,7;
2022-11-23;190,33;;138,02;;174,09;129,02;155,37;136,95;;163,32;252,41;285,32;267,84;;;261,83;
2022-11-24;191,81;;139,05;;175,43;129,99;156,52;137,97;;164,53;254,28;287,44;269,84;;;263,77;
2022-11-25;191,88;;139,1;;175,5;130,04;156,59;138,02;;164,6;254,38;287,56;269,95;;;263,87;
2022-11-28;190,87;;138,34;;174,56;129,33;155,73;137,26;;163,69;252,96;286,0;268,49;;;262,42;
2022-11-29;188,98;;136,97;;172,83;128,04;154,18;135,89;;162,07;250,43;283,15;265,82;;;259,8;
2022-11-30;190,9;;138,34;;174,58;129,33;155,72;137,25;;163,69;252,94;286,0;268,49;;;262,4;
2022-12-01;193,75;;140,36;;177,18;131,22;158,0;139,25;;166,09;256,63;290,18;272,42;;;266,23;
2022-12-02;193,95;;140,5;;177,36;131,35;158,15;139,38;;166,24;256,87;290,46;272,68;;;266,48;
2022-12-05;192,29;;139,26;;175,82;130,2;156,76;138,15;;164,76;254,59;287,92;270,3;;;264,12;
2022-12-06;190,12;;137,68;;173,83;128,72;154,97;136,58;;162,89;251,69;284,65;267,23;;;261,12;
2022-12-07;189,53;;137,25;;173,29;128,32;154,49;136,15;;162,37;250,9;283,76;266,4;;;260,3;
2022-12-08;189,79;;137,44;;173,52;128,49;154,7;136,33;;162,58;251,23;284,15;266,77;;;260,64;
2022-12-09;191,91;;138,95;;175,46;129,91;156,41;137,83;;164,37;253,99;287,29;269,71;;;263,52;
2022-12-12;191,94;;138,95;;175,48;129,91;156,4;137,82;;164,34;253,96;287,28;269,71;;;263,49;
2022-12-13;194,98;;141,11;;178,24;131,94;158,84;139,97;;166,91;257,91;291,77;273,93;;;267,6;
2022-12-14;195,37;;141,32;;178,59;132,14;159,07;140,17;;167,07;258,28;292,2;274,33;;;267,98;
2022-12-15;189,62;;137,14;;173,33;128,22;154,36;136,02;;162,1;250,63;283,55;266,21;;;260,04;
2022-12-16;186,87;;135,14;;170,81;126,35;152,1;134,03;;159,73;246,96;279,41;262,33;;;256,24;
2022-12-19;185,76;;134,29;;169,78;125,57;151,15;133,18;;158,71;245,4;277,67;260,7;;;254,63;
2022-12-20;184,18;;133,14;;168,33;124,49;149,85;132,04;;157,35;243,28;275,29;258,47;;;252,44;
2022-12-21;186,91;;135,1;;170,82;126,33;152,06;133,98;;159,66;246,86;279,35;262,28;;;256,15;
2022-12-22;185,22;;133,89;;169,28;125,19;150,69;132,78;;158,2;244,64;276,85;259,93;;;253,85;
2022-12-23;185,49;;134,08;;169,52;125,38;150,91;132,97;;158,41;244,99;277,25;260,31;;;254,21;
2022-12-27;185,84;;134,29;;169,82;125,58;151,15;133,16;;158,64;245,34;277,69;260,73;;;254,59;
2022-12-28;185,72;;134,18;;169,71;125,47;151,02;133,05;;158,51;245,13;277,47;260,52;;;254,37;
2022-12-29;187,91;;135,74;;171,7;126,93;152,78;134,59;;160,36;247,97;280,69;263,55;;;257,32;
2022-12-30;185,33;;133,88;;169,34;125,2;150,68;132,75;;158,17;244,57;276,86;259,95;;;253,8;
2023-01-02;186,1;;134,4;;170,02;125,68;151,26;133,25;;158,76;245,49;277,93;260,96;;;254,76;
2023-01-03;187,72;;135,57;;171,51;126,78;152,58;134,41;;160,14;247,62;280,35;263,24;;;256,97;
2023-01-04;189,9;;137,11;;173,49;128,23;154,32;135,94;;161,94;250,44;283,55;266,25;;;259,9;
2023-01-05;188,38;;136,02;;172,1;127,2;153,09;134,86;;160,65;248,43;281,29;264,13;;;257,82;
2023-01-06;190,61;;137,59;;174,11;128,68;154,86;136,41;;162,52;251,3;284,55;267,19;;;260,8;
2023-01-09;193,46;;139,57;;176,69;130,53;157,08;138,36;;164,84;254,88;288,64;271,03;;;264,52;
2023-01-10;192,31;;138,74;;175,64;129,76;156,15;137,54;;163,88;253,36;286,93;269,43;;;262,96;
2023-01-11;193,52;;139,61;;176,75;130,56;157,12;138,39;;164,88;254,93;288,72;271,11;;;264,59;
2023-01-12;193,86;;139,83;;177,04;130,77;157,37;138,61;;165,15;255,33;289,19;271,55;;;265,01;
2023-01-13;195,64;;141,08;;178,66;131,95;158,78;139,85;;166,62;257,61;291,78;273,99;;;267,38;
2023-01-16;197,05;;142,09;;179,94;132,9;159,92;140,85;;167,8;259,44;293,88;275,97;;;269,28;
2023-01-17;197,6;;142,44;;180,42;133,23;160,31;141,19;;168,19;260,07;294,61;276,65;;;269,94;
2023-01-18;198,78;;143,31;;181,49;134,04;161,28;142,05;;169,18;261,64;296,4;278,33;;;271,57;
2023-01-19;194,94;;140,52;;177,98;131,43;158,14;139,28;;165,89;256,55;290,64;272,93;;;266,29;
2023-01-20;194,93;;140,51;;177,97;131,42;158,13;139,27;;165,84;256,52;290,62;272,9;;;266,26;
2023-01-23;196,45;;141,58;;179,35;132,42;159,33;140,32;;167,08;258,44;292,84;274,99;;;268,27;
2023-01-24;195,57;;140,93;;178,54;131,82;158,6;139,67;;166,3;257,25;291,5;273,74;;;267,03;
2023-01-25;194,99;;140,52;;178,0;131,43;158,13;139,26;;165,82;256,49;290,64;272,94;;;266,24;
2023-01-26;196,08;;141,28;;178,99;132,15;158,99;140,01;;166,7;257,87;292,22;274,42;;;267,68;
2023-01-27;196,18;;141,35;;179,08;132,21;159,06;140,08;;166,79;257,99;292,36;274,56;;;267,8;
2023-01-30;196,05;;141,22;;178,95;132,1;158,93;139,95;;166,62;257,74;292,12;274,33;;;267,56;
2023-01-31;194,31;;139,96;;177,35;130,92;157,5;138,69;;165,15;255,42;289,5;271,88;;;265,15;
2023-02-01;194,47;;140,06;;177,48;131,02;157,62;138,79;;165,26;255,61;289,73;272,08;;;265,35;
2023-02-02;199,48;;143,65;;182,06;134,38;161,66;142,35;;169,49;262,15;297,16;279,06;;;272,15;
2023-02-03;202,22;;145,65;;184,57;136,24;163,9;144,32;;171,86;265,78;301,28;282,94;;;275,92;
2023-02-06;200,93;;144,7;;183,37;135,36;162,83;143,37;;170,72;264,02;299,32;281,11;;;274,1;
2023-02-07;200,12;;144,11;;182,62;134,81;162,16;142,78;;170,01;262,94;298,11;279,96;;;272,98;
2023-02-08;200,08;;144,06;;182,58;134,77;162,11;142,74;;169,96;262,85;298,02;279,88;;;272,89;
2023-02-09;201,6;;145,15;;183,97;135,79;163,34;143,81;;171,24;264,83;300,27;282,0;;;274,94;
2023-02-10;199,46;;143,59;;182,01;134,32;161,58;142,26;;169,38;261,97;297,04;278,96;;;271,98;
2023-02-13;202,15;;145,5;;184,45;136,12;163,72;144,14;;171,63;265,43;301,0;282,69;;;275,58;
2023-02-14;202,52;;145,76;;184,78;136,36;164,02;144,4;;171,91;265,9;301,54;283,2;;;276,07;
2023-02-15;203,37;;146,36;;185,55;136,93;164,7;145,0;;172,62;267,0;302,8;284,38;;;277,21;
2023-02-16;203,21;;146,23;;185,4;136,81;164,55;144,87;;172,47;266,75;302,53;284,13;;;276,96;
2023-02-17;202,56;;145,75;;184,79;136,36;164,01;144,39;;171,89;265,86;301,54;283,2;;;276,04;
2023-02-20;203,39;;146,32;;185,53;136,89;164,64;144,94;;172,53;266,87;302,72;284,31;;;277,1;
2023-02-21;203,2;;146,18;;185,36;136,76;164,48;144,79;;172,35;266,6;302,42;284,04;;;276,82;
2023-02-22;202,13;;145,4;;184,39;136,03;163,6;144,02;;171,43;265,17;300,81;282,53;;;275,34;
2023-02-23;202,18;;145,42;;184,42;136,06;163,63;144,04;;171,47;265,21;300,87;282,58;;;275,38;
2023-02-24;199,42;;143,42;;181,9;134,19;161,38;142,06;;169,1;261,56;296,73;278,7;;;271,59;
2023-02-27;201,34;;144,77;;183,64;134,96;162,9;143,39;;170,69;264,0;299,54;281,34;;;274,14;
2023-02-28;200,06;;143,85;;182,47;134,09;161,86;142,47;;169,59;262,3;297,63;279,54;;;272,38;
2023-03-01;198,9;;143,01;;181,4;133,31;160,91;141,64;;168,59;260,77;295,9;277,92;;;270,79;
2023-03-02;200,03;;143,79;;182,42;134,05;161,79;142,41;;169,5;262,19;297,52;279,45;;;272,26;
2023-03-03;202,19;;145,35;;184,4;135,5;163,54;143,95;;171,32;265,02;300,74;282,48;;;275,2;
2023-03-06;202,04;;145,21;;184,24;135,37;163,39;143,8;;171,14;264,74;300,46;282,22;;;274,93;
2023-03-07;200,7;;144,22;;183,01;134,45;162,28;142,82;;169,97;262,93;298,42;280,3;;;273,05;
2023-03-08;199,91;;143,64;;182,28;133,91;161,62;142,24;;169,28;261,86;297,22;279,17;;;271,94;
2023-03-09;200,62;;144,15;;182,93;134,39;162,19;142,74;;169,87;262,78;298,28;280,17;;;272,9;
2023-03-10;198,04;;142,31;;180,57;132,67;160,12;140,92;;167,72;259,42;294,47;276,6;;;269,41;
2023-03-13;194,58;;139,82;;177,4;130,36;157,32;138,44;;164,77;254,86;289,33;271,77;;;264,68;
2023-03-14;197,3;;141,74;;179,87;132,15;159,48;140,35;;166,95;258,36;293,31;275,51;;;268,32;
2023-03-15;193,52;;138,95;;176,42;129,55;156,34;137,58;;163,67;253,26;287,54;270,09;;;263,03;
2023-03-16;196,57;;141,17;;179,2;131,61;158,83;139,77;;166,34;257,29;292,12;274,4;;;267,22;
2023-03-17;195,05;;140,04;;177,8;130,56;157,56;138,65;;165,0;255,23;289,79;272,21;;;265,08;
2023-03-20;196,53;;141,04;;179,14;131,5;158,69;139,64;;166,17;257,03;291,88;274,18;;;266,97;
2023-03-21;197,99;;142,07;;180,47;132,47;159,85;140,66;;167,38;258,91;294,01;276,18;;;268,91;
2023-03-22;198,36;;142,33;;180,79;132,71;160,13;140,9;;167,66;259,36;294,54;276,68;;;269,39;
2023-03-23;199,45;;143,09;;181,78;133,42;160,99;141,66;;168,54;260,74;296,13;278,17;;;270,83;
2023-03-24;197,44;;141,64;;179,94;132,06;159,35;140,21;;166,81;258,08;293,12;275,34;;;268,07;
2023-03-27;199,45;;143,05;;181,76;133,38;160,94;141,6;;168,45;260,63;296,04;278,1;;;270,72;
2023-03-28;198,38;;142,27;;180,78;132,66;160,06;140,83;;167,52;259,21;294,44;276,59;;;269,25;
2023-03-29;200,43;;143,73;;182,65;134,02;161,7;142,27;;169,22;261,86;297,46;279,44;;;272,0;
2023-03-30;203,27;;145,73;;185,23;135,89;163,96;144,25;;171,56;265,5;301,61;283,34;;;275,79;
2023-03-31;204,39;;146,54;;186,25;136,64;164,87;145,05;;172,48;266,97;303,29;284,91;;;277,31;
2023-04-03;203,0;;145,51;;184,96;135,69;163,71;144,03;;171,25;265,07;301,17;282,93;;;275,36;
2023-04-04;203,02;;145,52;;184,98;135,69;163,71;144,03;;171,25;265,07;301,18;282,94;;;275,36;
2023-04-05;202,65;;145,25;;184,64;135,45;163,41;143,76;;170,92;264,58;300,63;282,42;;;274,85;
2023-04-06;203,0;;145,5;;184,95;135,68;163,69;144,0;;171,21;265,01;301,14;282,9;;;275,31;
2023-04-11;204,48;;146,51;;186,26;136,63;164,82;144,99;;172,36;266,82;303,25;284,89;;;277,19;
2023-04-12;204,78;;146,71;;186,54;136,81;165,04;145,18;;172,56;267,17;303,66;285,28;;;277,56;
2023-04-13;207,12;;148,36;;188,66;138,36;166,91;146,82;;174,49;270,18;307,09;288,5;;;280,69;
2023-04-14;208,31;;149,22;;189,72;139,16;167,87;147,66;;175,49;271,73;308,87;290,18;;;282,31;
2023-04-17;208,23;;149,15;;189,64;139,1;167,78;147,58;;175,38;271,57;308,73;290,05;;;282,15;
2023-04-18;208,85;;149,57;;190,19;139,49;168,26;148,0;;175,89;272,34;309,61;290,88;;;282,95;
2023-04-19;208,03;;148,98;;189,44;138,94;167,59;147,41;;175,18;271,25;308,39;289,73;;;281,82;
2023-04-20;207,93;;148,9;;189,36;138,87;167,51;147,33;;175,09;271,11;308,23;289,58;;;281,68;
2023-04-21;210,19;;150,51;;191,41;140,37;169,32;148,92;;176,97;274,02;311,56;292,71;;;284,71;
2023-04-24;209,71;;150,14;;190,95;140,03;168,89;148,54;;176,51;273,32;310,8;292,0;;;283,99;
2023-04-25;207,7;;148,68;;189,11;138,68;167,26;147,1;;174,79;270,67;307,79;289,18;;;281,24;
